ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS2432519317||United Kingdom|4050000|3631|3631|GBP|ISIS15TTL|1/17/2022|
5/3/2024|BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS|BPPEHX|XS2398746227||Luxembourg|4125000|3627|3627|GBP|ISIS15TTL|10/20/2021|
5/3/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002879600||Belgium|3500000|3624|3624|GBP|ISIS15TTL|9/20/2022|
5/3/2024|UBS GROUP AG               RegS|UBS|CH1142754311||Switzerland|4100000|3611|3611|GBP|ISIS15TTL|11/15/2021|
5/3/2024|INTERCONTINENTAL HOTELS GROUP PLC MTN RegS|IHGLN|XS2240494711||United Kingdom|3812000|3602|3602|GBP|ISIS15TTL|10/8/2020|
5/3/2024|SWEDBANK AB MTN RegS|SWEDA|XS2555706337||Sweden|3375000|3594|3594|GBP|ISIS15TTL|11/15/2022|
5/3/2024|MASSMUTUAL GLOBAL FUNDING II RegS|MASSMU|XS2732133090||United States|3509000|3584|3584|GBP|ISIS15TTL|12/12/2023|
5/3/2024|CK HUTCHISON GROUP TELECOM FINANCE RegS|CKHGTH|XS2057072121||Luxembourg|3970000|3579|3579|GBP|ISIS15TTL|10/17/2019|
5/3/2024|METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS|MET|XS2281152822||United States|4150000|3570|3570|GBP|ISIS15TTL|1/8/2021|
5/3/2024|DISCOVERY COMMUNICATIONS LLC|WBD|XS1684268524|25470DAU3|United States|3550000|3563|3563|GBP|ISIS15TTL|9/21/2017|
5/3/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS0954706023||Germany|3590000|3548|3548|GBP|ISIS15TTL|7/24/2013|
5/3/2024|WHITBREAD GROUP PLC        RegS|WTBLN|XS1235295539||United Kingdom|3571000|3518|3518|GBP|ISIS15TTL|5/28/2015|
5/3/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2744491106|345397E33|United States|3464000|3516|3516|GBP|ISIS15TTL|1/9/2024|
5/3/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2689044258||Switzerland|3376000|3506|3506|GBP|ISIS15TTL|9/21/2023|
5/3/2024|COVENTRY BUILDING SOCIETY MTN RegS|COVBS|XS2704925846||United Kingdom|3300000|3496|3496|GBP|ISIS15TTL|11/7/2023|
5/3/2024|ATHENE GLOBAL FUNDING      RegS|ATH|XS2264159471||United States|3900000|3475|3475|GBP|ISIS15TTL|11/25/2020|
5/3/2024|BPCE SA MTN RegS|BPCEGP|FR0014002J90||France|3700000|3472|3472|GBP|ISIS15TTL|3/22/2021|
5/3/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2587351706||United States|3350000|3437|3437|GBP|ISIS15TTL|2/15/2023|
5/3/2024|DWR CYMRU FINANCING LTD   A1|GLCCUK_01-A1|XS0128311023||United Kingdom|3300000|3394|3394|GBP|ISIS15TTL|5/10/2001|
5/3/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2562996665||Japan|3264000|3375|3375|GBP|ISIS15TTL|12/8/2022|
5/3/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2365671259||Japan|3599000|3371|3371|GBP|ISIS15TTL|7/19/2021|
5/3/2024|BANK OF NOVA SCOTIA MTN RegS|BNS|XS2465987621||Canada|3600000|3367|3367|GBP|ISIS15TTL|4/6/2022|
5/3/2024|BUPA FINANCE PLC           RegS|BUPFIN|XS1529103712||United Kingdom|3360000|3358|3358|GBP|ISIS15TTL|12/8/2016|
5/3/2024|CA AUTO BANK SPA (DUBLIN BRANCH) MTN RegS|CAABNK|XS2729355649||Italy|3250000|3354|3354|GBP|ISIS15TTL|12/6/2023|
5/3/2024|SCENTRE GROUP TRST 1 MTN RegS|SCGAU|XS1087821531||Australia|3365000|3339|3339|GBP|ISIS15TTL|7/16/2014|
5/3/2024|VERIZON COMMUNICATIONS INC|VZ|XS1579033819||United States|3230000|3339|3339|GBP|ISIS15TTL|6/18/2016|
5/3/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS2317082787||United Kingdom|3734000|3333|3333|GBP|ISIS15TTL|3/16/2021|
5/3/2024|COMMERZBANK AG MTN RegS|CMZB|XS2106542165||Germany|3400000|3325|3325|GBP|ISIS15TTL|1/22/2020|
5/3/2024|BOUYGUES   RegS|ENFP|FR0010379255||France|3200000|3324|3324|GBP|ISIS15TTL|10/6/2006|
5/3/2024|INCHCAPE PLC               RegS|INCHLN|XS2623504102||United Kingdom|3175000|3306|3306|GBP|ISIS15TTL|6/9/2023|
5/3/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2289410180||Germany|3400000|3289|3289|GBP|ISIS15TTL|1/20/2021|
5/3/2024|BARCLAYS PLC               RegS|BACR|XS2251641267||United Kingdom|3446000|3274|3274|GBP|ISIS15TTL|11/3/2020|
5/3/2024|KERING SA MTN RegS|KERFP|FR001400M6M1||France|3200000|3261|3261|GBP|ISIS15TTL|11/23/2023|
5/3/2024|TOYOTA FINANCE AUSTRALIA LTD MTN RegS|TOYOTA|XS2496032108||Australia|3250000|3261|3261|GBP|ISIS15TTL|6/28/2022|
5/3/2024|CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS|CM|XS2437353514||Canada|3436000|3260|3260|GBP|ISIS15TTL|1/27/2022|
5/3/2024|DEUTSCHE BANK AG           RegS|DB|XS2303762475||Germany|3700000|3246|3246|GBP|ISIS15TTL|2/22/2021|
5/3/2024|VIRGIN MONEY UK PLC MTN RegS|VMUKLN|XS2667626233||United Kingdom|2975000|3246|3246|GBP|ISIS15TTL|8/23/2023|
5/3/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014001MX9||France|3700000|3230|3230|GBP|ISIS15TTL|1/25/2021|
5/3/2024|WEIR GROUP PLC             RegS|WEIRLN|XS2630496672||United Kingdom|2925000|3220|3220|GBP|ISIS15TTL|6/14/2023|
5/3/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2072818672||Canada|3275000|3218|3218|GBP|ISIS15TTL|10/29/2019|
5/3/2024|AKELIUS RESIDENTIAL PROPERTY AB (P MTN RegS|AKFAST|XS1684269761||Sweden|3292000|3193|3193|GBP|ISIS15TTL|9/15/2017|
5/3/2024|H.J. HEINZ CO              RegS|KHC|XS1253559865||United States|3157000|3183|3183|GBP|ISIS15TTL|7/1/2015|
5/3/2024|ROTHESAY LIFE PLC          RegS|ROTHLF|XS2049622272||United Kingdom|3070000|3164|3164|GBP|ISIS15TTL|9/17/2019|
5/3/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS1674925505||United States|3150000|3163|3163|GBP|ISIS15TTL|9/6/2017|
5/3/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS|SIEGR|DE000A1G85C2||Germany|3200000|3162|3162|GBP|ISIS15TTL|9/10/2012|
5/3/2024|WESTFIELD AMERICA MANAGEMENT LTD RegS|URWFP|XS1587946911||Australia|3641000|3161|3161|GBP|ISIS15TTL|3/30/2017|
5/3/2024|BANK OF NOVA SCOTIA MTN RegS|BNS|XS2404577681||Canada|3350000|3157|3157|GBP|ISIS15TTL|11/2/2021|
5/3/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2671666688||Denmark|3000000|3150|3150|GBP|ISIS15TTL|8/23/2023|
5/3/2024|CYBG PLC MTN RegS|VMUKLN|XS2049149821||United Kingdom|3225000|3128|3128|GBP|ISIS15TTL|9/3/2019|
5/3/2024|ASSICURAZIONI GENERALI SPA RegS|ASSGEN|XS0257010206||Italy|2950000|3126|3126|GBP|ISIS15TTL|6/16/2006|
5/3/2024|TESCO CORPORATE TREASURY SERVICES MTN RegS|TSCOLN|XS1989383192||United Kingdom|3200000|3116|3116|GBP|ISIS15TTL|5/2/2019|
5/3/2024|YORKSHIRE BUILDING SOCIETY MTN RegS|YBS|XS1397887537||United Kingdom|3226000|3105|3105|GBP|ISIS15TTL|4/21/2016|
5/3/2024|EXPERIAN FINANCE PLC MTN RegS|EXPNLN|XS1846741228||United Kingdom|3100000|3100|3100|GBP|ISIS15TTL|6/27/2018|
5/3/2024|PROTECTIVE LIFE GLOBAL FUNDING RegS|PL|XS2565082901||United States|3025000|3088|3088|GBP|ISIS15TTL|1/13/2023|
5/3/2024|LEGAL & GENERAL GROUP PLC  RegS|LGEN|XS1907317660||United Kingdom|3100000|3088|3088|GBP|ISIS15TTL|11/14/2018|
5/3/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS2674597468||Spain|2800000|3079|3079|GBP|ISIS15TTL|8/31/2023|
5/3/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014008NE2||France|3400000|3072|3072|GBP|ISIS15TTL|2/24/2022|
5/3/2024|PACIFIC LIFE GLOBAL FUNDING II RegS|PACLIF|XS2574218561||United States|3025000|3067|3067|GBP|ISIS15TTL|1/12/2023|
5/3/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2088660795||Germany|3100000|3065|3065|GBP|ISIS15TTL|12/3/2019|
5/3/2024|STAGECOACH GROUP PLC       RegS|SGCLN|XS1298002244||United Kingdom|3090000|3062|3062|GBP|ISIS15TTL|9/29/2015|
5/3/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2574220971||Canada|3000000|3059|3059|GBP|ISIS15TTL|1/11/2023|
5/3/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A30WF43||Germany|3100000|3057|3057|GBP|ISIS15TTL|12/8/2022|
5/3/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|XS2667547876||Germany|2900000|3050|3050|GBP|ISIS15TTL|8/17/2023|
5/3/2024|TOYOTA MOTOR CREDIT CORP MTN RegS|TOYOTA|XS2707602012||United States|2875000|3049|3049|GBP|ISIS15TTL|10/23/2023|
5/3/2024|MACQUARIE BANK LTD MTN RegS|MQGAU|XS2329146539||Australia|3234000|3046|3046|GBP|ISIS15TTL|4/15/2021|
5/3/2024|INVESTEC PLC MTN RegS|INVPLN|XS2538744140||South Africa|2842000|3044|3044|GBP|ISIS15TTL|12/6/2022|
5/3/2024|VOLVO TREASURY AB MTN RegS|VLVY|XS2638082664||Sweden|2775000|3036|3036|GBP|ISIS15TTL|6/22/2023|
5/3/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2393539080||Finland|3300000|3036|3036|GBP|ISIS15TTL|10/5/2021|
5/3/2024|APT PIPELINES LTD MTN RegS|APAAU|XS0858000606||Australia|3000000|3034|3034|GBP|ISIS15TTL|11/26/2012|
5/3/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS2429208999||Netherlands|3300000|3027|3027|GBP|ISIS15TTL|1/12/2022|
5/3/2024|REALTY INCOME CORPORATION|O|XS2364124409|756109BB9|United States|3414000|3026|3026|GBP|ISIS15TTL|7/13/2021|
5/3/2024|SOUTHERN GAS NETWORKS PLC MTN RegS|SGN|XS1180063056||United Kingdom|3073000|3025|3025|GBP|ISIS15TTL|2/3/2015|
5/3/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002820018||Belgium|3300000|3023|3023|GBP|ISIS15TTL|9/21/2021|
5/3/2024|SP MANWEB PLC MTN RegS|IBESM|XS0828007277||United Kingdom|2950000|3016|3016|GBP|ISIS15TTL|9/20/2012|
5/3/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2466404329||United Kingdom|3231000|3014|3014|GBP|ISIS15TTL|4/8/2022|
5/3/2024|BPCE SA MTN RegS|BPCEGP|FR0013487543||France|3300000|3009|3009|GBP|ISIS15TTL|2/28/2020|
5/3/2024|EUROCLEAR BANK SA MTN RegS|EUROCL|BE6316405560||Belgium|3031000|3005|3005|GBP|ISIS15TTL|9/30/2019|
5/3/2024|FIRST ABU DHABI BANK PJSC MTN RegS|FABUH|XS2297626645||United Arab Emirates|3221000|2998|2998|GBP|ISIS15TTL|2/9/2021|
5/3/2024|YORKSHIRE BUILDING SOCIETY MTN RegS|YBS|XS2619295202||United Kingdom|2850000|2995|2995|GBP|ISIS15TTL|5/15/2023|
5/3/2024|BANK OF MONTREAL           RegS|BMO|XS2384698721||Canada|3250000|2986|2986|GBP|ISIS15TTL|9/9/2021|
5/3/2024|VINCI SA MTN RegS|DGFP|FR0013409166||France|3200000|2984|2984|GBP|ISIS15TTL|3/15/2019|
5/3/2024|NATS (EN ROUTE) PLC        RegS|NATSER|XS2335989682||United Kingdom|3465000|2975|2975|GBP|ISIS15TTL|5/6/2021|
5/3/2024|SKIPTON BUILDING SOCIETY MTN RegS|SKIPTN|XS2600822998||United Kingdom|2950000|2973|2973|GBP|ISIS15TTL|4/25/2023|
5/3/2024|BMW INTERNATIONAL INVESTMENT BV MTN RegS|BMW|XS2630776875||Germany|2800000|2969|2969|GBP|ISIS15TTL|6/6/2023|
5/3/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN RegS|DT|XS0401016919||Germany|2459000|2945|2945|GBP|ISIS15TTL|11/27/2008|
5/3/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2019237945||Germany|2900000|2939|2939|GBP|ISIS15TTL|6/27/2019|
5/3/2024|THAMES WATER UTILITIES FINANCE LTD MTN|THAMES|XS0092157600||United Kingdom|3100000|2937|2937|GBP|ISIS15TTL|11/16/1998|
5/3/2024|SP DISTRIBUTION PLC        RegS|IBESM|XS0649291944||United Kingdom|2760000|2921|2921|GBP|ISIS15TTL|7/18/2011|
5/3/2024|GRAINGER PLC               RegS|GRILN|XS1790055229||United Kingdom|3200000|2920|2920|GBP|ISIS15TTL|4/24/2018|
5/3/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2154336254||Germany|2900000|2919|2919|GBP|ISIS15TTL|4/9/2020|
5/3/2024|EXPERIAN FINANCE PLC MTN RegS|EXPNLN|XS2237991240||United Kingdom|3100000|2910|2910|GBP|ISIS15TTL|10/5/2020|
5/3/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS0789331948||United Kingdom|2900000|2894|2894|GBP|ISIS15TTL|6/8/2012|
5/3/2024|COVENTRY BUILDING SOCIETY MTN RegS|COVBS|XS2233154454||United Kingdom|3050000|2884|2884|GBP|ISIS15TTL|9/21/2020|
5/3/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2629368999||Sweden|2725000|2883|2883|GBP|ISIS15TTL|6/1/2023|
5/3/2024|UBS GROUP AG               RegS|UBS|CH1142231708||Switzerland|3300000|2877|2877|GBP|ISIS15TTL|11/3/2021|
5/3/2024|SWSFIN_03   A4 RegS|SWSFIN_03-A4|XS0172992637||United Kingdom|2873000|2852|2852|GBP|ISIS15TTL|7/23/2003|
5/3/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2200513153||United Kingdom|3300000|2844|2844|GBP|ISIS15TTL|7/7/2020|
5/3/2024|VICINITY CENTRES RE LTD MTN RegS|VCXAU|XS1387869438||Australia|2950000|2839|2839|GBP|ISIS15TTL|4/4/2016|
5/3/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0014001J59||France|3200000|2809|2809|GBP|ISIS15TTL|1/18/2021|
5/3/2024|GOLDMAN SACHS GROUP INC|GS|XS0347920208||United States|2700000|2803|2803|GBP|ISIS15TTL|8/7/2008|
5/3/2024|SOCIETY OF LLOYDS          RegS|LLYDIN|XS1130913558||United Kingdom|2750000|2801|2801|GBP|ISIS15TTL|10/30/2014|
5/3/2024|QBE INSURANCE GROUP LTD MTN RegS|QBEAU|XS2384289554||Australia|3268000|2794|2794|GBP|ISIS15TTL|9/13/2021|
5/3/2024|THAMES WATER UTILITIES FINANCE PLC RegS|THAMES|XS1371533867||United Kingdom|3250000|2779|2779|GBP|ISIS15TTL|2/25/2016|
5/3/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2489652581||Finland|2832000|2778|2778|GBP|ISIS15TTL|6/14/2022|
5/3/2024|NEXT PLC   RegS|NXTLN|XS1410414954||United Kingdom|2800000|2753|2753|GBP|ISIS15TTL|5/18/2016|
5/3/2024|EQUITABLE FINANCIAL LIFE GLOBAL FU RegS|EQH|XS2629462586||United States|2575000|2750|2750|GBP|ISIS15TTL|6/2/2023|
5/3/2024|HAMMERSON PLC              RegS|HMSOLN|XS0085732716||United Kingdom|2650000|2735|2735|GBP|ISIS15TTL|4/21/1998|
5/3/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2468855593||Germany|2900000|2729|2729|GBP|ISIS15TTL|4/13/2022|
5/3/2024|OSB GROUP PLC MTN RegS|OSBLN|XS2642668821||United Kingdom|2550000|2728|2728|GBP|ISIS15TTL|9/7/2023|
5/3/2024|WESTERN POWER DISTRIBUTION PLC RegS|NGGLN|XS1893807120||United Kingdom|2800000|2728|2728|GBP|ISIS15TTL|10/16/2018|
5/3/2024|LONDON POWER NETWORKS PLC MTN|UKPONE|XS0148889420||United Kingdom|2500000|2707|2707|GBP|ISIS15TTL|6/7/2002|
5/3/2024|SKIPTON BUILDING SOCIETY MTN RegS|SKIPTN|XS2239766624||United Kingdom|2838000|2688|2688|GBP|ISIS15TTL|10/2/2020|
5/3/2024|LEEDS BUILDING SOCIETY MTN RegS|LEED|XS2393975813||United Kingdom|3050000|2684|2684|GBP|ISIS15TTL|10/6/2021|
5/3/2024|TESCO CORPORATE TREASURY SERVICES MTN RegS|TSCOLN|XS2403381069||United Kingdom|2996000|2680|2680|GBP|ISIS15TTL|11/2/2021|
5/3/2024|UNITED UTILITIES WATER PLC RegS|UU|XS0159728236||United Kingdom|2596000|2673|2673|GBP|ISIS15TTL|12/20/2002|
5/3/2024|DAIMLER INTERNATIONAL FINANCE BV MTN RegS|MBGGR|XS2078691636||Germany|2700000|2672|2672|GBP|ISIS15TTL|11/11/2019|
5/3/2024|SOUTHERN WATER SERVICES FINANCE LT MTN RegS|SWSFIN|XS2180916525||United Kingdom|3050000|2671|2671|GBP|ISIS15TTL|5/28/2020|
5/3/2024|ORSTED A/S RegS|ORSTED|XS1997070781||Denmark|2858000|2664|2664|GBP|ISIS15TTL|5/16/2019|
5/3/2024|METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS|MET|XS2492172122||United States|2680000|2660|2660|GBP|ISIS15TTL|9/2/2022|
5/3/2024|BANK OF IRELAND GROUP PLC MTN RegS|BKIR|XS2528657567||Ireland|2500000|2654|2654|GBP|ISIS15TTL|9/6/2022|
5/3/2024|ASSURA FINANCING PLC       RegS|AGRFIN|XS1857084542||United Kingdom|2832000|2651|2651|GBP|ISIS15TTL|7/19/2018|
5/3/2024|PROCTER & GAMBLE COMPANY|PG|XS1608101066|742718ES4|United States|2743000|2648|2648|GBP|ISIS15TTL|5/3/2017|
5/3/2024|GSK CONSUMER HEALTHCARE CAPITAL UK MTN RegS|HLNLN|XS2462325049||United Kingdom|2819000|2639|2639|GBP|ISIS15TTL|3/29/2022|
5/3/2024|SWEDBANK AB MTN RegS|SWEDA|XS2350031048||Sweden|2890000|2627|2627|GBP|ISIS15TTL|6/8/2021|
5/3/2024|KONINKLIJKE KPN NV MTN RegS|KPN|XS0707430947||Netherlands|2567000|2621|2621|GBP|ISIS15TTL|11/18/2011|
5/3/2024|LIBERTY LIVING FINANCE PLC RegS|LIBLIV|XS1721762596||United Kingdom|2630000|2615|2615|GBP|ISIS15TTL|11/28/2017|
5/3/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1910948089||Germany|2700000|2610|2610|GBP|ISIS15TTL|11/16/2018|
5/3/2024|MASSMUTUAL GLOBAL FUNDING II RegS|MASSMU|XS2066578126||United States|2850000|2609|2609|GBP|ISIS15TTL|10/17/2019|
5/3/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS1596735701||Germany|2680000|2609|2609|GBP|ISIS15TTL|4/12/2017|
5/3/2024|HENKEL AG & CO KGAA        RegS|HENKEL|XS2057835808||Germany|2800000|2603|2603|GBP|ISIS15TTL|9/30/2019|
5/3/2024|TOTAL CAPITAL INTERNATIONAL SA MTN RegS|TTEFP|XS1849472938||France|2658000|2599|2599|GBP|ISIS15TTL|7/5/2018|
5/3/2024|RL FINANCE BONDS NO 3 PLC  RegS|RLMI|XS1319738537||United Kingdom|2500000|2586|2586|GBP|ISIS15TTL|11/13/2015|
5/3/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2385120857||Japan|2999000|2583|2583|GBP|ISIS15TTL|9/15/2021|
5/3/2024|NIE FINANCE PLC            RegS|ESBIRE|XS1820002308||United Kingdom|2650000|2568|2568|GBP|ISIS15TTL|9/27/2018|
5/3/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. RegS|VW|XS2562941927||Germany|2500000|2555|2555|GBP|ISIS15TTL|12/7/2022|
5/3/2024|LEEDS BUILDING SOCIETY MTN RegS|LEED|XS2314635934||United Kingdom|2750000|2554|2554|GBP|ISIS15TTL|3/16/2021|
5/3/2024|INTERCONTINENTAL HOTELS GROUP PLC MTN RegS|IHGLN|XS1480022315||United Kingdom|2700000|2544|2544|GBP|ISIS15TTL|8/24/2016|
5/3/2024|NORTHERN GAS NETWORKS      RegS|NGN|XS0234964459||United Kingdom|2474000|2542|2542|GBP|ISIS15TTL|11/15/2005|
5/3/2024|VOLVO TREASURY AB MTN RegS|VLVY|XS2565900854||Sweden|2450000|2529|2529|GBP|ISIS15TTL|12/15/2022|
5/3/2024|CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS|CM|XS2056446524||Canada|2631000|2529|2529|GBP|ISIS15TTL|9/25/2019|
5/3/2024|WHITBREAD GROUP PLC        RegS|WTBLN|XS2289852522||United Kingdom|2717000|2524|2524|GBP|ISIS15TTL|2/10/2021|
5/3/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2109790423||Canada|2672000|2517|2517|GBP|ISIS15TTL|1/28/2020|
5/3/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS1088016206||United Kingdom|2556000|2515|2515|GBP|ISIS15TTL|7/16/2014|
5/3/2024|NEWRIVER REIT PLC          RegS|NRRLN|XS1787593968||United Kingdom|2750000|2506|2506|GBP|ISIS15TTL|3/7/2018|
5/3/2024|ABERTIS INFRAESTRUCTURAS SA MTN RegS|ABESM|XS1967636272||Spain|2600000|2505|2505|GBP|ISIS15TTL|3/27/2019|
5/3/2024|SOUTHERN WATER SERVICES FINANCE LT MTN RegS|SWSFIN|XS2325617939||United Kingdom|2900000|2495|2495|GBP|ISIS15TTL|3/30/2021|
5/3/2024|ATHENE GLOBAL FUNDING MTN RegS|ATH|XS2796468432||United States|2500000|2488|2488|GBP|ISIS15TTL|3/28/2024|
5/3/2024|HUTCHISON WHAMPOA FINANCE UK PLC RegS|CKHH|XS0276103156||Hong Kong|2400000|2485|2485|GBP|ISIS15TTL|11/24/2006|
5/3/2024|YORKSHIRE BUILDING SOCIETY MTN RegS|YBS|XS1681849300||United Kingdom|2667000|2481|2481|GBP|ISIS15TTL|9/13/2017|
5/3/2024|YORKSHIRE BUILDING SOCIETY MTN RegS|YBS|XS2675692664||United Kingdom|2300000|2480|2480|GBP|ISIS15TTL|9/12/2023|
5/3/2024|ARQIVA FINANCING PLC       RegS|ARQIVA|XS2644441870||United Kingdom|2275000|2476|2476|GBP|ISIS15TTL|7/4/2023|
5/3/2024|INVESTEC PLC MTN RegS|INVPLN|XS2393629311||South Africa|2775000|2473|2473|GBP|ISIS15TTL|10/4/2021|
5/3/2024|PRINCIPALITY BUILDING SOCIETY MTN RegS|PRINBS|XS2640862210||United Kingdom|2225000|2464|2464|GBP|ISIS15TTL|7/12/2023|
5/3/2024|ING GROEP NV               RegS|INTNED|XS2526852350||Netherlands|2400000|2464|2464|GBP|ISIS15TTL|8/30/2022|
5/3/2024|VATTENFALL AB              RegS|VATFAL|XS2619829869||Sweden|2300000|2455|2455|GBP|ISIS15TTL|5/17/2023|
5/3/2024|WESTFIELD AMERICA MANAGEMENT LTD RegS|URWFP|XS1588768926||Australia|2533000|2453|2453|GBP|ISIS15TTL|3/30/2017|
5/3/2024|IG GROUP HOLDINGS PLC MTN RegS|IGGLN|XS2408001100||United Kingdom|2800000|2452|2452|GBP|ISIS15TTL|11/18/2021|
5/3/2024|GATWICK FUNDING LTD MTN RegS|GATAIR|XS0596919299||United Kingdom|2400000|2449|2449|GBP|ISIS15TTL|3/2/2011|
5/3/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS1640854144||Germany|2524000|2448|2448|GBP|ISIS15TTL|7/7/2017|
5/3/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS1950499712||Germany|2555000|2436|2436|GBP|ISIS15TTL|2/13/2019|
5/3/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS0764876693||United Kingdom|2450000|2435|2435|GBP|ISIS15TTL|4/2/2012|
5/3/2024|BUNZL FINANCE PLC          RegS|BNZLLN|XS1726321570||United Kingdom|2460000|2428|2428|GBP|ISIS15TTL|12/11/2017|
5/3/2024|BURBERRY GROUP PLC         RegS|BRBYLN|XS2231790960||United Kingdom|2575000|2421|2421|GBP|ISIS15TTL|9/21/2020|
5/3/2024|UNITE GROUP PLC            RegS|UTGLN|XS1890846253||United Kingdom|2550000|2416|2416|GBP|ISIS15TTL|10/15/2018|
5/3/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS0742069726||United Kingdom|2436000|2413|2413|GBP|ISIS15TTL|2/8/2012|
5/3/2024|SCOTLAND GAS NETWORKS PLC MTN RegS|SGN|XS1375954945||United Kingdom|2539000|2410|2410|GBP|ISIS15TTL|3/8/2016|
5/3/2024|INTERCONTINENTAL HOTELS GROUP PLC MTN RegS|IHGLN|XS1275957121||United Kingdom|2400000|2409|2409|GBP|ISIS15TTL|8/14/2015|
5/3/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2386886803||Germany|2800000|2397|2397|GBP|ISIS15TTL|9/14/2021|
5/3/2024|HAMMERSON PLC              RegS|HMSOLN|XS1311391012||United Kingdom|2441000|2396|2396|GBP|ISIS15TTL|10/27/2015|
5/3/2024|CLOSE BROTHERS GROUP PLC   RegS|CBGLN|XS2635182509||United Kingdom|2300000|2396|2396|GBP|ISIS15TTL|6/14/2023|
5/3/2024|BASF SE MTN RegS|BASGR|XS1548422846||Germany|2450000|2386|2386|GBP|ISIS15TTL|1/11/2017|
5/3/2024|BARCLAYS BANK PLC MTN|BACR|XS0134886067||United Kingdom|2300000|2384|2384|GBP|ISIS15TTL|9/14/2001|
5/3/2024|UNILEVER PLC               RegS|UNANA|XS2450201046||United Kingdom|2600000|2383|2383|GBP|ISIS15TTL|2/28/2022|
5/3/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014007UQ3||France|2700000|2383|2383|GBP|ISIS15TTL|1/26/2022|
5/3/2024|SOUTH EASTERN POWER NETWORKS PLC MTN RegS|UKPONE|XS0169169355||United Kingdom|2253000|2379|2379|GBP|ISIS15TTL|6/5/2003|
