ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZD20|78016EZD2|Canada|3700000|3559|3559|USD|ISSDIGTTL|4/14/2022|
5/16/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKE88|06051GKE8|United States|3610000|3552|3552|USD|ISSDIGTTL|12/6/2021|
5/16/2024|MPLX LP|MPLX|US55336VAG59|55336VAG5|United States|3485000|3548|3548|USD|ISSDIGTTL|9/27/2016|
5/16/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CV43|606822CV4|Japan|3495000|3543|3543|USD|ISSDIGTTL|2/22/2023|
5/16/2024|HSBC HOLDINGS PLC FXD-FRN|HSBC|US404280DA42|404280DA4|United Kingdom|3600000|3542|3542|USD|ISSDIGTTL|3/10/2022|
5/16/2024|SABINE PASS LIQUEFACTION LLC|SPLLLC|US785592AU04|785592AU0|United States|3640000|3542|3542|USD|ISSDIGTTL|7/17/2017|
5/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDD57||United States|3774000|3542|3542|USD|ISSDIGTTL|1/8/2021|
5/16/2024|DUKE ENERGY CORP|DUK|US26441CAS44|26441CAS4|United States|3724000|3532|3532|USD|ISSDIGTTL|8/12/2016|
5/16/2024|SPRINT LLC|S|US85207UAK16|85207UAK1|United States|3375000|3524|3524|USD|ISSDIGTTL|2/22/2018|
5/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDK90|37045XDK9|United States|3790000|3520|3520|USD|ISSDIGTTL|6/10/2021|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WDZ14|02665WDZ1|United States|3830000|3519|3519|USD|ISSDIGTTL|9/9/2021|
5/16/2024|GENERAL MILLS INC|GIS|US370334CG79|370334CG7|United States|3615000|3514|3514|USD|ISSDIGTTL|4/17/2018|
5/16/2024|ELEVANCE HEALTH INC|ELV|US036752AB92|036752AB9|United States|3615000|3510|3510|USD|ISSDIGTTL|11/21/2017|
5/16/2024|ASTRAZENECA PLC|AZN|US046353AV09|046353AV0|United Kingdom|3805000|3509|3509|USD|ISSDIGTTL|8/6/2020|
5/16/2024|SOUTHWEST AIRLINES CO|LUV|US844741BJ60|844741BJ6|United States|3509000|3500|3500|USD|ISSDIGTTL|5/4/2020|
5/16/2024|AMGEN INC|AMGN|US031162BV19||United States|3438000|3498|3498|USD|ISSDIGTTL|5/22/2014|
5/16/2024|CHEVRON CORP|CVX|US166764BX70|166764BX7|United States|3790000|3497|3497|USD|ISSDIGTTL|5/11/2020|
5/16/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BY05|808513BY0|United States|3730000|3488|3488|USD|ISSDIGTTL|3/3/2022|
5/16/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122CM85|110122CM8|United States|3473000|3487|3487|USD|ISSDIGTTL|7/15/2020|
5/16/2024|WESTINGHOUSE AIR BRAKE TECHNOLOGIE|WAB|US960386AM29||United States|3530000|3486|3486|USD|ISSDIGTTL|9/14/2018|
5/16/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCT53||Japan|3415000|3483|3483|USD|ISSDIGTTL|1/13/2023|
5/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VEN01|92343VEN0|United States|3508000|3479|3479|USD|ISSDIGTTL|1/19/2018|
5/16/2024|PFIZER INC|PFE|US717081ET61|717081ET6|United States|3665000|3477|3477|USD|ISSDIGTTL|3/11/2019|
5/16/2024|ING GROEP NV|INTNED|US456837BF96|456837BF9|Netherlands|3395000|3471|3471|USD|ISSDIGTTL|9/11/2023|
5/16/2024|UNITEDHEALTH GROUP INC|UNH|US91324PCW05|91324PCW0|United States|3555000|3470|3470|USD|ISSDIGTTL|12/20/2016|
5/16/2024|SOLVENTUM CORP             144A|SOLV|US83444MAC55|83444MAC5|United States|3440000|3469|3469|USD|ISSDIGTTL|2/27/2024|
5/16/2024|AMAZON.COM INC|AMZN|US023135CE44|023135CE4|United States|3524000|3465|3465|USD|ISSDIGTTL|4/13/2022|
5/16/2024|MICROSOFT CORPORATION|MSFT|US594918BB90|594918BB9|United States|3495000|3459|3459|USD|ISSDIGTTL|2/12/2015|
5/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2A98|89115A2A9|Canada|3457000|3455|3455|USD|ISSDIGTTL|6/8/2022|
5/16/2024|TYSON FOODS INC|TSN|US902494BJ16|902494BJ1|United States|3508000|3452|3452|USD|ISSDIGTTL|2/19/2019|
5/16/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BT12||United States|3340000|3444|3444|USD|ISSDIGTTL|10/20/2023|
5/16/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122DE50|110122DE5|United States|3530000|3442|3442|USD|ISSDIGTTL|7/15/2020|
5/16/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US539439AR07|539439AR0|United Kingdom|3535000|3437|3437|USD|ISSDIGTTL|3/22/2018|
5/16/2024|WALMART INC|WMT|US931142EE96||United States|3485000|3425|3425|USD|ISSDIGTTL|6/27/2018|
5/16/2024|AT&T INC|T|US00206RMP46|00206RMP4|United States|3380000|3422|3422|USD|ISSDIGTTL|2/22/2023|
5/16/2024|T-MOBILE USA INC|TMUS|US87264ABU88|87264ABU8|United States|3593000|3421|3421|USD|ISSDIGTTL|3/23/2021|
5/16/2024|BROADCOM INC|AVGO|US11135FBB67|11135FBB6|United States|3535000|3421|3421|USD|ISSDIGTTL|8/7/2020|
5/16/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAF07|53944YAF0|United Kingdom|3450000|3415|3415|USD|ISSDIGTTL|5/8/2018|
5/16/2024|SPRINT LLC|S|US85207UAJ43||United States|3325000|3413|3413|USD|ISSDIGTTL|2/24/2015|
5/16/2024|JPMORGAN CHASE & CO|JPM|US46625HRS12|46625HRS1|United States|3500000|3412|3412|USD|ISSDIGTTL|6/7/2016|
5/16/2024|NOVARTIS CAPITAL CORP|NOVNVX|US66989HAJ77|66989HAJ7|Switzerland|3455000|3411|3411|USD|ISSDIGTTL|11/20/2015|
5/16/2024|WESTPAC BANKING CORP|WSTP|US961214DK65||Australia|3525000|3401|3401|USD|ISSDIGTTL|3/6/2017|
5/16/2024|BARCLAYS PLC|BACR|US06738EBU82|06738EBU8|United Kingdom|3645000|3399|3399|USD|ISSDIGTTL|11/24/2021|
5/16/2024|META PLATFORMS INC|META|US30303M8L96|30303M8L9|United States|3420000|3397|3397|USD|ISSDIGTTL|5/3/2023|
5/16/2024|WALT DISNEY CO|DIS|US254687FV35|254687FV3|United States|3565000|3396|3396|USD|ISSDIGTTL|5/13/2020|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZQ33||Canada|3660000|3396|3396|USD|ISSDIGTTL|4/27/2021|
5/16/2024|COMCAST CORPORATION|CMCSA|US20030NBW02||United States|3600000|3393|3393|USD|ISSDIGTTL|7/19/2016|
5/16/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CA06|606822CA0|Japan|3455000|3392|3392|USD|ISSDIGTTL|10/13/2021|
5/16/2024|US BANCORP MTN|USB|US91159HJK77|91159HJK7|United States|3425000|3388|3388|USD|ISSDIGTTL|2/1/2023|
5/16/2024|NOMURA HOLDINGS INC|NOMURA|US65535HAP47|65535HAP4|Japan|3426000|3386|3386|USD|ISSDIGTTL|1/16/2020|
5/16/2024|WILLIS NORTH AMERICA INC|WTW|US970648AL56|970648AL5|United States|3380000|3385|3385|USD|ISSDIGTTL|5/19/2022|
5/16/2024|NORTHERN TRUST CORPORATION|NTRS|US665859AW46|665859AW4|United States|3470000|3383|3383|USD|ISSDIGTTL|5/10/2022|
5/16/2024|CITIGROUP INC|C|US172967HB08|172967HB0|United States|3352000|3382|3382|USD|ISSDIGTTL|9/13/2013|
5/16/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BZ65|606822BZ6|Japan|3685000|3380|3380|USD|ISSDIGTTL|10/13/2021|
5/16/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAN20|89788MAN2|United States|3255000|3371|3371|USD|ISSDIGTTL|6/8/2023|
5/16/2024|NATWEST GROUP PLC|NWG|US780097BA81|780097BA8|United Kingdom|3390000|3367|3367|USD|ISSDIGTTL|4/5/2016|
5/16/2024|HOME DEPOT INC|HD|US437076CA82|437076CA8|United States|3585000|3366|3366|USD|ISSDIGTTL|3/30/2020|
5/16/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QAV23|10373QAV2|United States|3495000|3361|3361|USD|ISSDIGTTL|12/14/2018|
5/16/2024|SYNCHRONY FINANCIAL|SYF|US87165BAG86|87165BAG8|United States|3376000|3357|3357|USD|ISSDIGTTL|7/23/2015|
5/16/2024|BANCO SANTANDER SA|SANTAN|US05971KAE91||Spain|3410000|3352|3352|USD|ISSDIGTTL|5/28/2020|
5/16/2024|CROWN CASTLE INC|CCI|US22822VAB71|22822VAB7|United States|3370000|3351|3351|USD|ISSDIGTTL|2/8/2016|
5/16/2024|CITIGROUP INC|C|US172967NS68|172967NS6|United States|3330000|3349|3349|USD|ISSDIGTTL|5/24/2022|
5/16/2024|DISCOVERY COMMUNICATIONS LLC|WBD|US25470DAR08|25470DAR0|United States|3535000|3344|3344|USD|ISSDIGTTL|9/21/2017|
5/16/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MAC47||Japan|3415000|3342|3342|USD|ISSDIGTTL|3/9/2016|
5/16/2024|BANK OF MONTREAL MTN|BMO|US06368LWU69|06368LWU6|Canada|3240000|3339|3339|USD|ISSDIGTTL|9/25/2023|
5/16/2024|NOMURA HOLDINGS INC|NOMURA|US65535HAZ29||Japan|3585000|3336|3336|USD|ISSDIGTTL|1/11/2022|
5/16/2024|TAPESTRY INC|TPR|US876030AC11|876030AC1|United States|3150000|3333|3333|USD|ISSDIGTTL|11/27/2023|
5/16/2024|TRANSCONTINENTAL GAS PIPE LINE COM|WMB|US893574AH62|893574AH6|United States|3156000|3327|3327|USD|ISSDIGTTL|1/4/2017|
5/16/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CL60|606822CL6|Japan|3295000|3326|3326|USD|ISSDIGTTL|7/20/2022|
5/16/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175BJ23||United States|3545000|3322|3322|USD|ISSDIGTTL|11/27/2017|
5/16/2024|EQUINIX INC|EQIX|US29444UBC99|29444UBC9|United States|3330000|3319|3319|USD|ISSDIGTTL|11/18/2019|
5/16/2024|ARES CAPITAL CORPORATION|ARCC|US04010LAY92|04010LAY9|United States|3392000|3316|3316|USD|ISSDIGTTL|1/15/2020|
5/16/2024|BANK OF NOVA SCOTIA|BNS|US06418GAC15|06418GAC1|Canada|3240000|3313|3313|USD|ISSDIGTTL|6/12/2023|
5/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2M37|89115A2M3|Canada|3255000|3313|3313|USD|ISSDIGTTL|1/10/2023|
5/16/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAS28||United Kingdom|3440000|3312|3312|USD|ISSDIGTTL|3/18/2022|
5/16/2024|ING GROEP NV|INTNED|US456837AV55||Netherlands|3540000|3310|3310|USD|ISSDIGTTL|4/1/2021|
5/16/2024|AT&T INC|T|US00206RDQ20|00206RDQ2|United States|3355000|3309|3309|USD|ISSDIGTTL|2/9/2017|
5/16/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAL63|89788MAL6|United States|3320000|3306|3306|USD|ISSDIGTTL|1/26/2023|
5/16/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFS30||United States|3325000|3306|3306|USD|ISSDIGTTL|7/30/2015|
5/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2U52|89115A2U5|Canada|3210000|3303|3303|USD|ISSDIGTTL|7/17/2023|
5/16/2024|APPLE INC|AAPL|US037833DF47|037833DF4|United States|3319000|3302|3302|USD|ISSDIGTTL|11/13/2017|
5/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114QCA40||Canada|3271000|3302|3302|USD|ISSDIGTTL|6/12/2019|
5/16/2024|AMGEN INC|AMGN|US031162DB37|031162DB3|United States|3760000|3300|3300|USD|ISSDIGTTL|8/9/2021|
5/16/2024|PARKER HANNIFIN CORPORATION|PH|US701094AQ75|701094AQ7|United States|3252000|3295|3295|USD|ISSDIGTTL|6/15/2022|
5/16/2024|CELANESE US HOLDINGS LLC|CE|US15089QAL86|15089QAL8|United States|3258000|3293|3293|USD|ISSDIGTTL|7/14/2022|
5/16/2024|BANCO SANTANDER SA|SANTAN|US05964HAN52|05964HAN5|Spain|3585000|3281|3281|USD|ISSDIGTTL|9/14/2021|
5/16/2024|TRUIST BANK|TFC|US07330NAT28|07330NAT2|United States|3312000|3280|3280|USD|ISSDIGTTL|12/6/2019|
5/16/2024|DOLLAR TREE INC|DLTR|US256746AH16|256746AH1|United States|3410000|3278|3278|USD|ISSDIGTTL|4/19/2018|
5/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XCX21|37045XCX2|United States|3335000|3270|3270|USD|ISSDIGTTL|6/22/2020|
5/16/2024|MIZUHO FINANCIAL GROUP INC|MIZUHO|US60687YBS72|60687YBS7|Japan|3520000|3266|3266|USD|ISSDIGTTL|7/9/2021|
5/16/2024|DIAMONDBACK ENERGY INC|FANG|US25278XAX75|25278XAX7|United States|3250000|3262|3262|USD|ISSDIGTTL|4/18/2024|
5/16/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CQ57|606822CQ5|Japan|3240000|3261|3261|USD|ISSDIGTTL|9/13/2022|
5/16/2024|JPMORGAN CHASE & CO|JPM|US46625HNJ58||United States|3327000|3261|3261|USD|ISSDIGTTL|9/25/2015|
5/16/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CC61|606822CC6|Japan|3490000|3257|3257|USD|ISSDIGTTL|1/19/2022|
5/16/2024|VISA INC|V|US92826CAL63|92826CAL6|United States|3525000|3256|3256|USD|ISSDIGTTL|4/2/2020|
5/16/2024|CARRIER GLOBAL CORP|CARR|US14448CBB90|14448CBB9|United States|3155000|3255|3255|USD|ISSDIGTTL|2/21/2024|
5/16/2024|WALMART INC|WMT|US931142EW94|931142EW9|United States|3275000|3251|3251|USD|ISSDIGTTL|9/9/2022|
5/16/2024|RTX CORP|RTX|US75513ECT64|75513ECT6|United States|3200000|3239|3239|USD|ISSDIGTTL|11/8/2023|
5/16/2024|COMCAST CORPORATION|CMCSA|US20030NBY67|20030NBY6|United States|3340000|3237|3237|USD|ISSDIGTTL|1/10/2017|
5/16/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAT12|45866FAT1|United States|3225000|3225|3225|USD|ISSDIGTTL|5/23/2022|
5/16/2024|AMAZON.COM INC|AMZN|US023135CN43|023135CN4|United States|3175000|3223|3223|USD|ISSDIGTTL|12/1/2022|
5/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDW39|37045XDW3|United States|3232000|3216|3216|USD|ISSDIGTTL|6/9/2022|
5/16/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HR618||Canada|3350000|3214|3214|USD|ISSDIGTTL|4/7/2022|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016FZY32|78016FZY3|Canada|3210000|3203|3203|USD|ISSDIGTTL|4/27/2023|
5/16/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBE98|10373QBE9|United States|3265000|3200|3200|USD|ISSDIGTTL|2/11/2019|
5/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TJV89|89236TJV8|United States|3440000|3198|3198|USD|ISSDIGTTL|1/13/2022|
5/16/2024|MORGAN STANLEY MTN|MS|US6174468R33||United States|3259000|3193|3193|USD|ISSDIGTTL|10/21/2020|
5/16/2024|BANK OF NOVA SCOTIA|BNS|US064159HB54||Canada|3190000|3190|3190|USD|ISSDIGTTL|12/16/2015|
5/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDZ69|37045XDZ6|United States|3150000|3186|3186|USD|ISSDIGTTL|10/12/2022|
5/16/2024|ELEVANCE HEALTH INC|ELV|US036752AG89|036752AG8|United States|3265000|3183|3183|USD|ISSDIGTTL|3/2/2018|
5/16/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US25160PAH01|25160PAH0|Germany|3415000|3181|3181|USD|ISSDIGTTL|1/7/2022|
5/16/2024|VICI PROPERTIES LP|VICI|US925650AB99|925650AB9|United States|3230000|3180|3180|USD|ISSDIGTTL|4/29/2022|
5/16/2024|REPUBLIC SERVICES INC|RSG|US760759AU48|760759AU4|United States|3174000|3170|3170|USD|ISSDIGTTL|8/7/2019|
5/16/2024|KELLANOVA|K|US487836BP25|487836BP2|United States|3275000|3169|3169|USD|ISSDIGTTL|3/7/2016|
5/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XEH52|37045XEH5|United States|3060000|3163|3163|USD|ISSDIGTTL|6/23/2023|
5/16/2024|BROADCOM INC|AVGO|US11135FBA84|11135FBA8|United States|3200000|3158|3158|USD|ISSDIGTTL|8/7/2020|
5/16/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MBV19|86562MBV1|Japan|3192000|3155|3155|USD|ISSDIGTTL|1/15/2020|
5/16/2024|ING GROEP NV (FXD-FRN)|INTNED|US456837BA00|456837BA0|Netherlands|3185000|3152|3152|USD|ISSDIGTTL|3/28/2022|
5/16/2024|HEWLETT PACKARD ENTERPRISE CO|HPE|US42824CBL28|42824CBL2|United States|3125000|3148|3148|USD|ISSDIGTTL|3/21/2023|
5/16/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US251526CJ68||Germany|3136000|3146|3146|USD|ISSDIGTTL|5/28/2021|
5/16/2024|BANCO SANTANDER SA|SANTAN|US05964HAJ41|05964HAJ4|Spain|3270000|3145|3145|USD|ISSDIGTTL|4/12/2018|
5/16/2024|MARSH & MCLENNAN COMPANIES INC|MMC|US571748BG65|571748BG6|United States|3190000|3141|3141|USD|ISSDIGTTL|1/15/2019|
5/16/2024|EQT CORP|EQT|US26884LAF67|26884LAF6|United States|3275000|3138|3138|USD|ISSDIGTTL|10/4/2017|
5/16/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAL74|53944YAL7|United Kingdom|3101000|3134|3134|USD|ISSDIGTTL|4/9/2020|
5/16/2024|ENERGY TRANSFER LP|ET|US29278NAG88|29278NAG8|United States|3125000|3131|3131|USD|ISSDIGTTL|1/15/2019|
5/16/2024|TOYOTA MOTOR CORPORATION|TOYOTA|US892331AM12|892331AM1|Japan|3335000|3124|3124|USD|ISSDIGTTL|3/25/2021|
5/16/2024|GOLDMAN SACHS BANK USA (FX-FRN)|GS|US38151LAF76|38151LAF7|United States|3105000|3123|3123|USD|ISSDIGTTL|3/18/2024|
5/16/2024|VF CORPORATION|VFC|US918204BA53|918204BA5|United States|3220000|3116|3116|USD|ISSDIGTTL|4/23/2020|
5/16/2024|ARES CAPITAL CORPORATION|ARCC|US04010LAZ67|04010LAZ6|United States|3175000|3108|3108|USD|ISSDIGTTL|7/15/2020|
5/16/2024|NORTHROP GRUMMAN CORP|NOC|US666807BM30|666807BM3|United States|3132000|3107|3107|USD|ISSDIGTTL|10/13/2017|
5/16/2024|HUMANA INC|HUM|US444859BQ43|444859BQ4|United States|3430000|3104|3104|USD|ISSDIGTTL|8/3/2021|
5/16/2024|ALTRIA GROUP INC|MO|US02209SBC61|02209SBC6|United States|3117000|3102|3102|USD|ISSDIGTTL|2/14/2019|
5/16/2024|WESTPAC BANKING CORP|WSTP|US961214FK48|961214FK4|Australia|2975000|3101|3101|USD|ISSDIGTTL|11/18/2022|
5/16/2024|SANTANDER HOLDINGS USA INC|SANUSA|US80282KBC99||United States|3340000|3099|3099|USD|ISSDIGTTL|1/6/2022|
5/16/2024|VMWARE LLC|VMW|US928563AC98|928563AC9|United States|3210000|3098|3098|USD|ISSDIGTTL|8/21/2017|
5/16/2024|TYSON FOODS INC|TSN|US902494AX19|902494AX1|United States|3079000|3097|3097|USD|ISSDIGTTL|8/8/2014|
5/16/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397A860||United States|3225000|3094|3094|USD|ISSDIGTTL|8/17/2020|
5/16/2024|MPLX LP|MPLX|US55336VBR06||United States|3290000|3094|3094|USD|ISSDIGTTL|8/18/2020|
5/16/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAP88||United Kingdom|3345000|3093|3093|USD|ISSDIGTTL|3/11/2021|
5/16/2024|BHP BILLITON FINANCE (USA) LTD|BHP|US055451BC11|055451BC1|Australia|3050000|3093|3093|USD|ISSDIGTTL|9/8/2023|
5/16/2024|NATWEST GROUP PLC|NWG|US639057AG33|639057AG3|United Kingdom|3010000|3090|3090|USD|ISSDIGTTL|11/10/2022|
5/16/2024|NETAPP INC|NTAP|US64110DAL82|64110DAL8|United States|3175000|3079|3079|USD|ISSDIGTTL|6/22/2020|
5/16/2024|NATWEST GROUP PLC|NWG|US639057AJ71|639057AJ7|United Kingdom|3030000|3076|3076|USD|ISSDIGTTL|3/2/2023|
5/16/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KBL35|65339KBL3|United States|3055000|3069|3069|USD|ISSDIGTTL|8/5/2022|
5/16/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109DE81|775109DE8|Canada|3070000|3068|3068|USD|ISSDIGTTL|2/9/2024|
5/16/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BF16|808513BF1|United States|3305000|3066|3066|USD|ISSDIGTTL|12/11/2020|
5/16/2024|REGAL REXNORD CORP|RRX|US758750AM58|758750AM5|United States|3010000|3064|3064|USD|ISSDIGTTL|5/1/2024|
5/16/2024|SABINE PASS LIQUEFACTION LLC|SPLLLC|US785592AM87||United States|3033000|3063|3063|USD|ISSDIGTTL|1/13/2016|
5/16/2024|ENTERPRISE PRODUCTS OPERATING LLC|EPD|US29379VBE20||United States|3077000|3063|3063|USD|ISSDIGTTL|10/14/2014|
5/16/2024|AMAZON.COM INC|AMZN|US023135CG91|023135CG9|United States|3220000|3061|3061|USD|ISSDIGTTL|4/13/2022|
5/16/2024|TRUIST FINANCIAL CORP MTN|TFC|US05531FBB85||United States|3090000|3056|3056|USD|ISSDIGTTL|10/26/2017|
5/16/2024|CREDIT SUISSE AG (NEW YORK BRANCH)|UBS|US22550L2G55|22550L2G5|Switzerland|3330000|3055|3055|USD|ISSDIGTTL|8/9/2021|
5/16/2024|GENERAL DYNAMICS CORPORATION|GD|US369550BK32|369550BK3|United States|3096000|3054|3054|USD|ISSDIGTTL|3/25/2020|
5/16/2024|HCA INC|HCA|US404119BU21|404119BU2|United States|3092000|3052|3052|USD|ISSDIGTTL|8/15/2016|
5/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKJ33|89236TKJ3|United States|3070000|3046|3046|USD|ISSDIGTTL|9/20/2022|
5/16/2024|MORGAN STANLEY MTN|MS|US61747YEB74|61747YEB7|United States|3030000|3044|3044|USD|ISSDIGTTL|7/20/2021|
5/16/2024|NATWEST GROUP PLC|NWG|US780097BP50|780097BP5|United Kingdom|3205000|3044|3044|USD|ISSDIGTTL|5/22/2020|
5/16/2024|LLOYDS BANKING GROUP PLC FXD-FXD|LLOYDS|US53944YAZ60|53944YAZ6|United Kingdom|2980000|3038|3038|USD|ISSDIGTTL|1/5/2024|
5/16/2024|LOCKHEED MARTIN CORPORATION|LMT|US539830BH11|539830BH1|United States|3078000|3037|3037|USD|ISSDIGTTL|11/23/2015|
5/16/2024|KINDER MORGAN INC|KMI|US49456BAP67|49456BAP6|United States|3100000|3037|3037|USD|ISSDIGTTL|3/1/2018|
5/16/2024|FIRSTENERGY CORPORATION|FE|US337932AH00|337932AH0|United States|3130000|3035|3035|USD|ISSDIGTTL|6/21/2017|
5/16/2024|THERMO FISHER SCIENTIFIC INC|TMO|US883556CV24|883556CV2|United States|3000000|3035|3035|USD|ISSDIGTTL|8/10/2023|
5/16/2024|BANK OF NOVA SCOTIA|BNS|US06418GAD97|06418GAD9|Canada|2955000|3033|3033|USD|ISSDIGTTL|6/12/2023|
5/16/2024|DIGITAL REALTY TRUST LP|DLR|US25389JAV89|25389JAV8|United States|2945000|3022|3022|USD|ISSDIGTTL|9/27/2022|
5/16/2024|MCDONALDS CORPORATION MTN|MCD|US58013MFF68||United States|3130000|3016|3016|USD|ISSDIGTTL|3/16/2018|
5/16/2024|WESTPAC BANKING CORP|WSTP|US961214FN86|961214FN8|Australia|2870000|3014|3014|USD|ISSDIGTTL|11/17/2023|
5/16/2024|HONEYWELL INTERNATIONAL INC|HON|US438516CE43||United States|3325000|3014|3014|USD|ISSDIGTTL|8/16/2021|
5/16/2024|AIR LEASE CORPORATION MTN|AL|US00914AAH59|00914AAH5|United States|3051000|3013|3013|USD|ISSDIGTTL|6/24/2020|
5/16/2024|GLP CAPITAL LP / GLP FINANCING II|GLPI|US361841AH26|361841AH2|United States|3020000|3010|3010|USD|ISSDIGTTL|4/28/2016|
5/16/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US251526CB33|251526CB3|Germany|2985000|3009|3009|USD|ISSDIGTTL|11/26/2019|
5/16/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397B777|345397B77|United States|3195000|3006|3006|USD|ISSDIGTTL|8/10/2021|
5/16/2024|HOME DEPOT INC|HD|US437076BK73|437076BK7|United States|3055000|3003|3003|USD|ISSDIGTTL|9/15/2015|
5/16/2024|CANADIAN NATURAL RESOURCES LTD|CNQCN|US136385AX99|136385AX9|Canada|3070000|3000|3000|USD|ISSDIGTTL|5/30/2017|
5/16/2024|COCA-COLA CO|KO|US191216DD90|191216DD9|United States|3415000|2990|2990|USD|ISSDIGTTL|9/18/2020|
5/16/2024|UNITEDHEALTH GROUP INC|UNH|US91324PDK57||United States|3060000|2989|2989|USD|ISSDIGTTL|6/19/2018|
5/16/2024|HALEON UK CAPITAL PLC|HLNLN|US36264NAB01|36264NAB0|United Kingdom|3035000|2983|2983|USD|ISSDIGTTL|10/28/2022|
5/16/2024|TOTALENERGIES CAPITAL INTERNATIONA|TTEFP|US89153VAS88|89153VAS8|France|3012000|2982|2982|USD|ISSDIGTTL|7/10/2019|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016HZS20|78016HZS2|Canada|2915000|2980|2980|USD|ISSDIGTTL|7/20/2023|
5/16/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US25160PAN78|25160PAN7|Germany|2830000|2977|2977|USD|ISSDIGTTL|7/13/2023|
5/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDR44|37045XDR4|United States|3210000|2975|2975|USD|ISSDIGTTL|1/11/2022|
5/16/2024|APPLE INC|AAPL|US037833DX52|037833DX5|United States|3135000|2971|2971|USD|ISSDIGTTL|8/20/2020|
5/16/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475AT21||United States|3085000|2968|2968|USD|ISSDIGTTL|5/19/2017|
5/16/2024|NVIDIA CORPORATION|NVDA|US67066GAL86|67066GAL8|United States|2970000|2968|2968|USD|ISSDIGTTL|6/16/2021|
5/16/2024|DOLLAR TREE INC|DLTR|US256746AG33|256746AG3|United States|3017000|2967|2967|USD|ISSDIGTTL|4/19/2018|
