ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|PRIME SECURITY SERVICES BORROWER L 144A|PRSESE|US74166MAF32|74166MAF3|United States|8851000|8290|8290|USD|ISHSHYG|8/20/2020|
5/16/2024|PRIME SECURITY SERVICES BORROWER L 144A|PRSESE|US74166MAE66||United States|11573000|11671|11671|USD|ISHSHYG|1/28/2020|
5/16/2024|STAPLES INC                144A|SPLS|US855030AN20|855030AN2|United States|17365000|17293|17293|USD|ISHSHYG|4/16/2019|
5/16/2024|STAPLES INC                144A|SPLS|US855030AP77|855030AP7|United States|8650000|7779|7779|USD|ISHSHYG|4/16/2019|
5/16/2024|ARDAGH METAL PACKAGING FINANCE USA 144A|AMPBEV|US03969YAC21||Luxembourg|5440000|5468|5468|USD|ISHSHYG|6/8/2022|
5/16/2024|ARDAGH METAL PACKAGING FINANCE USA 144A|AMPBEV|US03969YAA64||Luxembourg|5510000|4837|4837|USD|ISHSHYG|3/12/2021|
5/16/2024|IRB HOLDING CORP           144A|ARGIHC|US44988MAC91|44988MAC9|United States|6205000|6390|6390|USD|ISHSHYG|5/21/2020|
5/16/2024|PETSMART LLC               144A|PETM|US71677KAA60||United States|10705000|10004|10004|USD|ISHSHYG|2/12/2021|
5/16/2024|PETSMART LLC               144A|PETM|US71677KAB44||United States|10030000|9706|9706|USD|ISHSHYG|2/12/2021|
5/16/2024|AMERITEX HOLDCO INTERMEDIATE LLC 144A|AMEPIP|US030727AA98|030727AA9|United States|4825000|5121|5121|USD|ISHSHYG|10/5/2023|
5/16/2024|SOLARIS MIDSTREAM HOLDINGS LLC 144A|SOLWAT|US83419MAA09|83419MAA0|United States|3378000|3444|3444|USD|ISHSHYG|4/1/2021|
5/16/2024|COMSTOCK RESOURCES INC     144A|CRK|US205768AU84||United States|3300000|3175|3175|USD|ISHSHYG|4/9/2024|
5/16/2024|COMSTOCK RESOURCES INC     144A|CRK|US205768AS39||United States|10440000|10233|10233|USD|ISHSHYG|3/4/2021|
5/16/2024|ARAMARK SERVICES INC       144A|ARMK|US038522AP34|038522AP3|United States|4768000|4762|4762|USD|ISHSHYG|3/22/2017|
5/16/2024|ARAMARK SERVICES INC       144A|ARMK|US038522AQ17|038522AQ1|United States|10225000|10017|10017|USD|ISHSHYG|1/18/2018|
5/16/2024|ARCHROCK PARTNERS LP       144A|APLP|US03959KAA88||United States|4541000|4594|4594|USD|ISHSHYG|3/21/2019|
5/16/2024|ARCHROCK PARTNERS LP       144A|APLP|US03959KAC45|03959KAC4|United States|7255000|7257|7257|USD|ISHSHYG|12/20/2019|
5/16/2024|ASGN INC   144A|ASGN|US00191UAA07|00191UAA0|United States|5022000|4744|4744|USD|ISHSHYG|11/22/2019|
5/16/2024|FOUNDATION BUILDING MATERIALS INC 144A|FBM|US350392AA45|350392AA4|United States|3730000|3319|3319|USD|ISHSHYG|2/10/2021|
5/16/2024|ADTALEM GLOBAL EDUCATION INC 144A|ATGE|US00737WAA71|00737WAA7|United States|3775000|3648|3648|USD|ISHSHYG|3/1/2021|
5/16/2024|ATI INC|ATI|US01741RAH57|01741RAH5|United States|3240000|3286|3286|USD|ISHSHYG|11/22/2019|
5/16/2024|CARGO AIRCRAFT MANAGEMENT INC 144A|ATSG|US14180LAA44||United States|6095000|5690|5690|USD|ISHSHYG|1/28/2020|
5/16/2024|VIRTUSA CORP               144A|VRTU|US92837TAA07||United States|3205000|3004|3004|USD|ISHSHYG|12/17/2020|
5/16/2024|AVIENT CORP                144A|AVNT|US73179PAM86|73179PAM8|United States|5308000|5286|5286|USD|ISHSHYG|5/13/2020|
5/16/2024|AVANTOR FUNDING INC        144A|AVTR|US05352TAA79|05352TAA7|United States|12940000|12493|12493|USD|ISHSHYG|7/17/2020|
5/16/2024|AMERICAN AXLE & MANUFACTURING INC|AXL|US02406PAU49|02406PAU4|United States|4524000|4548|4548|USD|ISHSHYG|2/1/2018|
5/16/2024|AMERICAN AXLE & MANUFACTURING INC|AXL|US02406PBA75|02406PBA7|United States|3680000|3770|3770|USD|ISHSHYG|6/12/2020|
5/16/2024|AXALTA COATING SYSTEMS LLC 144A|AXTA|US05454NAA72|05454NAA7|United States|4516000|4465|4465|USD|ISHSHYG|6/15/2020|
5/16/2024|AXALTA COATING SYSTEMS LLC 144A|AXTA|US05453GAC96|05453GAC9|United States|6352000|5723|5723|USD|ISHSHYG|11/24/2020|
5/16/2024|BALL CORPORATION|BALL|US058498AY23||United States|6080000|6378|6378|USD|ISHSHYG|11/25/2022|
5/16/2024|BRUNDAGE-BONE CONCRETE PUMPING HOL 144A|BBCP|US66981QAA40|66981QAA4|United States|3658000|3674|3674|USD|ISHSHYG|1/28/2021|
5/16/2024|BATH & BODY WORKS INC|BBWI|US501797AN49||United States|4475000|4431|4431|USD|ISHSHYG|1/23/2018|
5/16/2024|BRINKS CO  144A|BCO|US109696AB05||United States|3170000|3220|3220|USD|ISHSHYG|6/22/2020|
5/16/2024|BRINKS CO  144A|BCO|US109696AA22|109696AA2|United States|5490000|5264|5264|USD|ISHSHYG|10/20/2017|
5/16/2024|PRESIDIO HOLDINGS INC      144A|PSDO|US74101XAE04|74101XAE0|United States|4564000|4645|4645|USD|ISHSHYG|1/22/2020|
5/16/2024|PRESIDIO HOLDINGS INC      144A|PSDO|US74101XAF78|74101XAF7|United States|4675000|4883|4883|USD|ISHSHYG|1/22/2020|
5/16/2024|BERRY GLOBAL INC           144A|BERY|US085770AB14|085770AB1|United States|4585000|4630|4630|USD|ISHSHYG|6/5/2019|
5/16/2024|B&G FOODS INC|BGS|US05508WAB19|05508WAB1|United States|5127000|4759|4759|USD|ISHSHYG|9/26/2019|
5/16/2024|B&G FOODS INC              144A|BGS|US05508WAC91||United States|5065000|5248|5248|USD|ISHSHYG|9/26/2023|
5/16/2024|BAUSCH HEALTH AMERICAS INC 144A|BHCCN|US91911XAV64|91911XAV6|United States|6634000|6283|6283|USD|ISHSHYG|3/26/2018|
5/16/2024|BAUSCH HEALTH AMERICAS INC 144A|BHCCN|US91911XAW48||United States|300000|211|211|USD|ISHSHYG|6/1/2018|
5/16/2024|SOTHEBYS   144A|BID|US835898AH05||United States|6940000|6654|6654|USD|ISHSHYG|10/2/2019|
5/16/2024|CLOUD SOFTWARE GROUP INC   144A|TIBX|US88632QAE35|88632QAE3|United States|31650000|30343|30343|USD|ISHSHYG|9/30/2022|
5/16/2024|TOPBUILD CORP              144A|BLD|US89055FAB94|89055FAB9|United States|3400000|3107|3107|USD|ISHSHYG|3/15/2021|
5/16/2024|BLUE RACER MIDSTREAM LLC   144A|BLURAC|US095796AH17|095796AH1|United States|5053000|5306|5306|USD|ISHSHYG|12/23/2020|
5/16/2024|BLUE RACER MIDSTREAM LLC   144A|BLURAC|US095796AJ72||United States|3085000|3104|3104|USD|ISHSHYG|5/28/2024|
5/16/2024|BOXER PARENT CO INC        144A|BMC|US103186AB88|103186AB8|United States|5400000|5452|5452|USD|ISHSHYG|6/1/2020|
5/16/2024|BOXER PARENT CO INC        144A|BMC|US103186AC61|103186AC6|United States|2829000|2908|2908|USD|ISHSHYG|6/1/2020|
5/16/2024|MAUSER PACKAGING SOLUTIONS HOLDING 144A|BWY|US57763RAD98|57763RAD9|United States|22350000|23034|23034|USD|ISHSHYG|4/16/2024|
5/16/2024|MAUSER PACKAGING SOLUTIONS HOLDING 144A|BWY|US57763RAC16||United States|11748000|11911|11911|USD|ISHSHYG|2/10/2023|
5/16/2024|BERRY PETROLEUM COMPANY LLC 144A|BRY|US08580BAA44|08580BAA4|United States|3604000|3626|3626|USD|ISHSHYG|2/8/2018|
5/16/2024|ACURIS FINANCE US INC      144A|ILOGIC|US00511BAA52|00511BAA5|United States|3025000|2775|2775|USD|ISHSHYG|5/13/2021|
5/16/2024|BRIGHTSTAR ESCROW CORP     144A|BSTA|US10947XAA00|10947XAA0|United States|3495000|3571|3571|USD|ISHSHYG|10/15/2020|
5/16/2024|BWX TECHNOLOGIES INC       144A|BWXT|US05605HAB69|05605HAB6|United States|3505000|3301|3301|USD|ISHSHYG|6/12/2020|
5/16/2024|BWX TECHNOLOGIES INC       144A|BWXT|US05605HAC43|05605HAC4|United States|3401000|3141|3141|USD|ISHSHYG|4/13/2021|
5/16/2024|GATES GLOBAL LLC           144A|GATGLO|US36740LAA08|36740LAA0|United States|4714000|4807|4807|USD|ISHSHYG|11/22/2019|
5/16/2024|BOYD GAMING CORPORATION|BYD|US103304BU40|103304BU4|United States|8997000|8864|8864|USD|ISHSHYG|8/14/2020|
5/16/2024|BEAZER HOMES USA INC|BZH|US07556QBR56|07556QBR5|United States|3296000|3252|3252|USD|ISHSHYG|2/23/2018|
5/16/2024|CALDERYS FINANCING LLC     144A|CALDER|US128786AA80|128786AA8|United States|5000000|5619|5619|USD|ISHSHYG|5/24/2023|
5/16/2024|CORNERSTONE BUILDING BRANDS INC 144A|CNR|US13323NAA00|13323NAA0|United States|6430000|6561|6561|USD|ISHSHYG|7/25/2022|
5/16/2024|NEWMARK GROUP INC          144A|NMRK|US65158NAC65|65158NAC6|United States|5450000|5741|5741|USD|ISHSHYG|1/12/2024|
5/16/2024|AVIS BUDGET CAR RENTAL LLC 144A|CAR|US053773BE64|053773BE6|United States|3216000|3164|3164|USD|ISHSHYG|8/6/2020|
5/16/2024|AVIS BUDGET CAR RENTAL LLC 144A|CAR|US053773BC09||United States|3751000|3686|3686|USD|ISHSHYG|7/3/2019|
5/16/2024|AVIS BUDGET CAR RENTAL LLC 144A|CAR|US053773BG13|053773BG1|United States|4537000|4234|4234|USD|ISHSHYG|3/23/2021|
5/16/2024|AVIS BUDGET CAR RENTAL LLC 144A|CAR|US053773BF30|053773BF3|United States|5200000|4864|4864|USD|ISHSHYG|3/1/2021|
5/16/2024|CARSCOM INC                144A|CARS|US14575EAA38|14575EAA3|United States|3700000|3578|3578|USD|ISHSHYG|10/30/2020|
5/16/2024|CHEMOURS COMPANY|CC|US163851AE83||United States|4607000|4426|4426|USD|ISHSHYG|5/23/2017|
5/16/2024|CHEMOURS COMPANY           144A|CC|US163851AF58|163851AF5|United States|7075000|6621|6621|USD|ISHSHYG|11/27/2020|
5/16/2024|CROWN AMERICAS LLC|CCK|US228187AB66|228187AB6|United States|7640000|7627|7627|USD|ISHSHYG|1/24/2019|
5/16/2024|CROWN AMERICAS LLC|CCK|US22819KAB61|22819KAB6|United States|3958000|3845|3845|USD|ISHSHYG|8/14/2017|
5/16/2024|CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A|CCO|US18453HAA41|18453HAA4|United States|10978000|10504|10504|USD|ISHSHYG|8/23/2019|
5/16/2024|CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A|CCO|US18453HAC07|18453HAC0|United States|8700000|7657|7657|USD|ISHSHYG|2/17/2021|
5/16/2024|CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A|CCO|US18453HAE62|18453HAE6|United States|6640000|7032|7032|USD|ISHSHYG|8/22/2023|
5/16/2024|COGENT COMMUNICATIONS GROUP INC 144A|CCOI|US19240CAC73|19240CAC7|United States|4671000|4427|4427|USD|ISHSHYG|5/7/2021|
5/16/2024|COGENT COMMUNICATIONS GROUP INC 144A|CCOI|US19240CAE30|19240CAE3|United States|4086000|4193|4193|USD|ISHSHYG|6/22/2022|
5/16/2024|CENTURY COMMUNITIES INC|CCS|US156504AL63|156504AL6|United States|4160000|4315|4315|USD|ISHSHYG|2/14/2020|
5/16/2024|CONSENSUS CLOUD SOLUTIONS INC 144A|CCSI|US20848VAB18|20848VAB1|United States|4565000|4168|4168|USD|ISHSHYG|10/7/2021|
5/16/2024|COEUR MINING INC           144A|CDE|US192108BC19||United States|2500000|2379|2379|USD|ISHSHYG|3/1/2021|
5/16/2024|CDK GLOBAL II LLC|CDK|US12508EAF88|12508EAF8|United States|15000|13|13|USD|ISHSHYG|4/16/2018|
5/16/2024|CEC ENTERTAINMENT LLC      144A|CEC|US125137AC31||United States|6031000|5980|5980|USD|ISHSHYG|4/23/2021|
5/16/2024|CELESTIAL-SATURN MERGER SUB INC 144A|CLGX|US21871DAD57|21871DAD5|United States|6785000|6180|6180|USD|ISHSHYG|4/28/2021|
5/16/2024|CHURCHILL DOWNS INCORPORATED 144A|CHDN|US171484AG30||United States|5500000|5427|5427|USD|ISHSHYG|3/25/2019|
5/16/2024|CHURCHILL DOWNS INCORPORATED 144A|CHDN|US171484AE81|171484AE8|United States|6245000|6033|6033|USD|ISHSHYG|12/27/2017|
5/16/2024|CHESAPEAKE ENERGY CORPORATION 144A|CHK|US165167DF18|165167DF1|United States|4546000|4573|4573|USD|ISHSHYG|2/5/2021|
5/16/2024|CHESAPEAKE ENERGY CORPORATION 144A|CHK|US165167DG90|165167DG9|United States|3126000|3132|3132|USD|ISHSHYG|2/5/2021|
5/16/2024|CHESAPEAKE ENERGY CORPORATION 144A|CHK|US92735LAA08|92735LAA0|United States|7315000|7379|7379|USD|ISHSHYG|4/7/2021|
5/16/2024|CHOBANI LLC                144A|CHBANI|US17027NAB82|17027NAB8|United States|3700000|3506|3506|USD|ISHSHYG|10/23/2020|
5/16/2024|CHORD ENERGY CORP          144A|CHRD|US674215AL24||United States|3916000|4040|4040|USD|ISHSHYG|6/9/2021|
5/16/2024|CCO HOLDINGS LLC           144A|CHTR|US1248EPBR37|1248EPBR3|United States|6720000|6665|6665|USD|ISHSHYG|4/21/2016|
5/16/2024|CCO HOLDINGS LLC           144A|CHTR|US1248EPBT92||United States|27781000|26700|26700|USD|ISHSHYG|2/6/2017|
5/16/2024|CCO HOLDINGS LLC           144A|CHTR|US1248EPBX05|1248EPBX0|United States|21365000|20130|20130|USD|ISHSHYG|8/8/2017|
5/16/2024|MPH ACQUISITION HOLDINGS LLC 144A|MLTPLN|US553283AD43|553283AD4|United States|9085000|7000|7000|USD|ISHSHYG|8/24/2021|
5/16/2024|MPH ACQUISITION HOLDINGS LLC 144A|MLTPLN|US553283AC69|553283AC6|United States|8460000|5371|5371|USD|ISHSHYG|10/29/2020|
5/16/2024|CIVITAS RESOURCES INC      144A|CIVI|US097793AE35|097793AE3|United States|3823000|3749|3749|USD|ISHSHYG|10/13/2021|
5/16/2024|CIVITAS RESOURCES INC      144A|CIVI|US17888HAA14|17888HAA1|United States|11580000|12537|12537|USD|ISHSHYG|6/29/2023|
5/16/2024|MAXIM CRANE WORKS HOLDINGS CAPITAL 144A|CLDCRN|US57779EAA64|57779EAA6|United States|4560000|4964|4964|USD|ISHSHYG|8/31/2023|
5/16/2024|CLEVELAND-CLIFFS INC|CLF|US185899AH46|185899AH4|United States|4699000|4801|4801|USD|ISHSHYG|4/24/2020|
5/16/2024|CLEVELAND-CLIFFS INC       144A|CLF|US185899AK74|185899AK7|United States|3100000|2936|2936|USD|ISHSHYG|2/17/2021|
5/16/2024|CLEAN HARBORS INC          144A|CLH|US184496AN71|184496AN7|United States|5010000|4952|4952|USD|ISHSHYG|7/2/2019|
5/16/2024|CALUMET SPECIALTY PRODUCTS PARTNER 144A|CLMT|US131477AT87|131477AT8|United States|3477000|3519|3519|USD|ISHSHYG|10/11/2019|
5/16/2024|CLARIVATE SCIENCE HOLDINGS CORP 144A|CLVTSC|US18064PAC32||United States|8275000|7755|7755|USD|ISHSHYG|8/19/2021|
5/16/2024|CUMULUS MEDIA NEW HOLDINGS INC 144A|CUMINT|US23110AAB26||United States|3173000|2232|2232|USD|ISHSHYG|5/2/2024|
5/16/2024|COMPASS MINERALS INTERNATIONAL INC 144A|CMP|US20451NAG60|20451NAG6|United States|4552000|4458|4458|USD|ISHSHYG|11/26/2019|
5/16/2024|CINEMARK USA INC           144A|CNK|US172441BD81|172441BD8|United States|3676000|3685|3685|USD|ISHSHYG|3/16/2021|
5/16/2024|CINEMARK USA INC           144A|CNK|US172441BF30|172441BF3|United States|7031000|6783|6783|USD|ISHSHYG|6/15/2021|
5/16/2024|CONSOLIDATED COMMUNICATIONS INC 144A|CNSL|US20903XAH61|20903XAH6|United States|3700000|3110|3110|USD|ISHSHYG|3/18/2021|
5/16/2024|CONSOLIDATED COMMUNICATIONS INC 144A|CNSL|US20903XAF06|20903XAF0|United States|6598000|5777|5777|USD|ISHSHYG|10/2/2020|
5/16/2024|CNX RESOURCES CORP         144A|CNX|US12653CAJ71||United States|4600000|4601|4601|USD|ISHSHYG|11/30/2020|
5/16/2024|COMMSCOPE TECHNOLOGIES LLC 144A|COMM|US20337YAA55||United States|10667000|8983|8983|USD|ISHSHYG|6/11/2015|
5/16/2024|COMMSCOPE INC              144A|COMM|US20338QAD51|20338QAD5|United States|12645000|11380|11380|USD|ISHSHYG|2/19/2019|
5/16/2024|PRIMO WATER HOLDINGS INC   144A|PRMWCN|US74168LAA44||Canada|6168000|5694|5694|USD|ISHSHYG|4/30/2021|
5/16/2024|COOPER-STANDARD AUTOMOTIVE INC 144A|CPS|US216762AH76||United States|3727809|4263|4263|USD|ISHSHYG|1/27/2023|
5/16/2024|COOPER-STANDARD AUTOMOTIVE INC 144A|CPS|US216762AJ33||United States|3240000|2582|2582|USD|ISHSHYG|1/27/2023|
5/16/2024|CHAMPIONS FINANCING INC    144A|CRASHC|US15870LAA61|15870LAA6|United States|5465000|5772|5772|USD|ISHSHYG|2/23/2024|
5/16/2024|TMS INTERNATIONAL CORP     144A|TMS|US87261QAC78||United States|3025000|2845|2845|USD|ISHSHYG|4/21/2021|
5/16/2024|CALIFORNIA RESOURCES CORP  144A|CRC|US13057QAH02|13057QAH0|United States|5051000|5192|5192|USD|ISHSHYG|1/20/2021|
5/16/2024|CRESCENT ENERGY FINANCE LLC 144A|CRGYFN|US45344LAC72|45344LAC7|United States|8615000|9312|9312|USD|ISHSHYG|2/1/2023|
5/16/2024|WILLIAM CARTER COMPANY (THE) 144A|CRI|US96926JAC18|96926JAC1|United States|4531000|4485|4485|USD|ISHSHYG|3/14/2019|
5/16/2024|CHARLES RIVER LABORATORIES INTERNA 144A|CRL|US159864AE78|159864AE7|United States|4605000|4356|4356|USD|ISHSHYG|10/23/2019|
5/16/2024|CHARLES RIVER LABORATORIES INTERNA 144A|CRL|US159864AG27|159864AG2|United States|4575000|4214|4214|USD|ISHSHYG|3/23/2021|
5/16/2024|CROWNROCK LP / CROWNROCK FINANCE I 144A|CRROCK|US228701AF51|228701AF5|United States|9437000|9424|9424|USD|ISHSHYG|10/11/2017|
5/16/2024|CROCS INC  144A|CROX|US227046AA78|227046AA7|United States|3540000|3266|3266|USD|ISHSHYG|3/12/2021|
5/16/2024|CARPENTER TECHNOLOGY CORPORATION|CRS|US144285AL72|144285AL7|United States|3425000|3490|3490|USD|ISHSHYG|7/24/2020|
5/16/2024|CROWDSTRIKE HOLDINGS INC|CRWD|US22788CAA36|22788CAA3|United States|6830000|6094|6094|USD|ISHSHYG|1/20/2021|
5/16/2024|C&S GROUP ENTERPRISES LLC  144A|CSWHOL|US12467AAF57|12467AAF5|United States|3630000|2803|2803|USD|ISHSHYG|12/4/2020|
5/16/2024|CATALENT PHARMA SOLUTIONS INC 144A|CTLT|US14879EAE86|14879EAE8|United States|4036000|4041|4041|USD|ISHSHYG|6/27/2019|
5/16/2024|CATALENT PHARMA SOLUTIONS INC 144A|CTLT|US14879EAH18||United States|50000|49|49|USD|ISHSHYG|2/22/2021|
5/16/2024|CARVANA CO 144A|CVNA|US146869AL63||United States|8790000|9351|9351|USD|ISHSHYG|9/1/2023|
5/16/2024|CUSHMAN & WAKEFIELD US BORROWER LL 144A|CWK|US23166MAA18||United States|5880000|5861|5861|USD|ISHSHYG|5/22/2020|
5/16/2024|CORECIVIC INC|CXW|US21871NAC56||United States|4270000|4541|4541|USD|ISHSHYG|3/12/2024|
5/16/2024|CHS/COMMUNITY HEALTH SYSTEMS INC 144A|CYH|US12543DBC39|12543DBC3|United States|9949000|10099|10099|USD|ISHSHYG|3/6/2019|
5/16/2024|CHS/COMMUNITY HEALTH SYSTEMS INC 144A|CYH|US12543DBG43|12543DBG4|United States|16689000|15811|15811|USD|ISHSHYG|12/28/2020|
5/16/2024|CHS/COMMUNITY HEALTH SYSTEMS INC 144A|CYH|US12543DBD12||United States|6135000|6315|6315|USD|ISHSHYG|11/19/2019|
5/16/2024|CHS/COMMUNITY HEALTH SYSTEMS INC 144A|CYH|US12543DBE94||United States|6475000|4659|4659|USD|ISHSHYG|11/19/2019|
5/16/2024|CHS/COMMUNITY HEALTH SYSTEMS INC 144A|CYH|US12543DBH26|12543DBH2|United States|7700000|7081|7081|USD|ISHSHYG|12/28/2020|
5/16/2024|CHS/COMMUNITY HEALTH SYSTEMS INC 144A|CYH|US12543DBJ81|12543DBJ8|United States|8218000|6438|6438|USD|ISHSHYG|2/2/2021|
5/16/2024|CAESARS ENTERTAINMENT INC  144A|CZR|US28470RAK86|28470RAK8|United States|15194000|15942|15942|USD|ISHSHYG|7/6/2020|
5/16/2024|DAVE & BUSTERS INC         144A|PLAY|US23833NAH70|23833NAH7|United States|3678000|3712|3712|USD|ISHSHYG|10/27/2020|
5/16/2024|DELTA AIR LINES INC|DAL|US247361ZU54|247361ZU5|United States|7464000|7376|7376|USD|ISHSHYG|10/28/2019|
5/16/2024|DELTA AIR LINES INC|DAL|US247361ZZ42|247361ZZ4|United States|7226000|7591|7591|USD|ISHSHYG|6/12/2020|
5/16/2024|DELTA AIR LINES INC|DAL|US247361ZN12|247361ZN1|United States|4175000|4041|4041|USD|ISHSHYG|4/19/2018|
5/16/2024|DANA INC|DAN|US235825AF32|235825AF3|United States|3604000|3515|3515|USD|ISHSHYG|11/20/2019|
5/16/2024|DANA INC|DAN|US235825AG15|235825AG1|United States|3955000|3949|3949|USD|ISHSHYG|6/19/2020|
5/16/2024|DARLING INGREDIENTS INC    144A|DAR|US237266AH40|237266AH4|United States|4625000|4520|4520|USD|ISHSHYG|4/3/2019|
5/16/2024|DEALER TIRE LLC            144A|DEATIR|US24229JAA16|24229JAA1|United States|4775000|4845|4845|USD|ISHSHYG|2/5/2020|
5/16/2024|FORESTAR GROUP INC         144A|FOR|US346232AF83|346232AF8|United States|3646000|3479|3479|USD|ISHSHYG|4/21/2021|
5/16/2024|DELEK LOGISTICS PARTNERS LP 144A|DKL|US24665FAC68|24665FAC6|United States|3800000|3881|3881|USD|ISHSHYG|5/24/2021|
5/16/2024|DELEK LOGISTICS PARTNERS LP 144A|DKL|US24665FAD42||United States|7435000|7703|7703|USD|ISHSHYG|3/13/2024|
5/16/2024|LIFEPOINT HEALTH INC       144A|RGCARE|US53219LAR06|53219LAR0|United States|12291000|12859|12859|USD|ISHSHYG|11/16/2018|
5/16/2024|LIFEPOINT HEALTH INC       144A|RGCARE|US53219LAS88|53219LAS8|United States|5526000|5332|5332|USD|ISHSHYG|2/13/2020|
5/16/2024|LIFEPOINT HEALTH INC       144A|RGCARE|US53219LAU35|53219LAU3|United States|4570000|4035|4035|USD|ISHSHYG|12/4/2020|
5/16/2024|DYCOM INDUSTRIES INC       144A|DY|US267475AD30|267475AD3|United States|467000|436|436|USD|ISHSHYG|4/1/2021|
5/16/2024|BRINKER INTERNATIONAL INC  144A|EAT|US109641AH39|109641AH3|United States|2980000|2992|2992|USD|ISHSHYG|9/23/2016|
5/16/2024|ECO MATERIAL TECHNOLOGIES INC 144A|ECOMAT|US27900QAA40||United States|6004000|6233|6233|USD|ISHSHYG|2/9/2022|
5/16/2024|ENCOMPASS HEALTH CORP|EHC|US421924BT72|421924BT7|United States|2870000|2887|2887|USD|ISHSHYG|3/7/2016|
5/16/2024|ENCOMPASS HEALTH CORP|EHC|US29261AAA88|29261AAA8|United States|6920000|6693|6693|USD|ISHSHYG|9/18/2019|
5/16/2024|NEWFOLD DIGITAL HOLDINGS GROUP INC 144A|EIGI|US650929AA08|650929AA0|United States|4765000|5094|5094|USD|ISHSHYG|10/18/2023|
5/16/2024|NEWFOLD DIGITAL HOLDINGS GROUP INC 144A|EIGI|US29279XAA81|29279XAA8|United States|6014000|4572|4572|USD|ISHSHYG|2/10/2021|
5/16/2024|ELANCO ANIMAL HEALTH INC|ELAN|US28414HAG83|28414HAG8|United States|6685000|6898|6898|USD|ISHSHYG|6/26/2019|
5/16/2024|ENCINO ACQUISITION PARTNERS HOLDIN 144A|ENCIAC|US29254BAA52|29254BAA5|United States|6380000|6531|6531|USD|ISHSHYG|4/30/2021|
5/16/2024|ENDEAVOR ENERGY RESOURCES LP/ EER 144A|ENDENR|US29260FAE07||United States|8200000|8428|8428|USD|ISHSHYG|12/7/2017|
5/16/2024|GLOBAL MEDICAL RESPONSE INC 144A|AIMEGR|US37960BAA35|37960BAA3|United States|30000|29|29|USD|ISHSHYG|10/2/2020|
5/16/2024|ENERGIZER HOLDINGS INC     144A|ENR|US29272WAC38||United States|5225000|4966|4966|USD|ISHSHYG|7/1/2020|
5/16/2024|ENERGIZER HOLDINGS INC     144A|ENR|US29272WAD11||United States|6925000|6280|6280|USD|ISHSHYG|9/30/2020|
5/16/2024|ENTEGRIS INC               144A|ENTG|US29362UAC80|29362UAC8|United States|3755000|3551|3551|USD|ISHSHYG|4/30/2020|
5/16/2024|EDGEWELL PERSONAL CARE CO  144A|EPC|US28035QAA04|28035QAA0|United States|6830000|6829|6829|USD|ISHSHYG|5/22/2020|
5/16/2024|EDGEWELL PERSONAL CARE CO  144A|EPC|US28035QAB86|28035QAB8|United States|4575000|4228|4228|USD|ISHSHYG|3/8/2021|
5/16/2024|NEPTUNE BIDCO US INC       144A|NLSN|US640695AA01|640695AA0|United States|12751000|12249|12249|USD|ISHSHYG|11/16/2022|
5/16/2024|EQUIPMENTSHARECOM INC      144A|EQMSRM|US29450YAA73||United States|8675000|8988|8988|USD|ISHSHYG|5/9/2023|
5/16/2024|ESAB CORP  144A|ESAB|US29605JAA43||United States|3275000|3310|3310|USD|ISHSHYG|4/9/2024|
5/16/2024|ELEMENT SOLUTIONS INC      144A|ESI|US28618MAA45|28618MAA4|United States|7250000|6678|6678|USD|ISHSHYG|8/18/2020|
5/16/2024|EQM MIDSTREAM PARTNERS LP  144A|EQM|US26885BAF76|26885BAF7|United States|3335000|3409|3409|USD|ISHSHYG|6/18/2020|
5/16/2024|EQM MIDSTREAM PARTNERS LP|EQM|US26885BAB62|26885BAB6|United States|4221000|4153|4153|USD|ISHSHYG|11/4/2016|
5/16/2024|EQM MIDSTREAM PARTNERS LP  144A|EQM|US26885BAM28||United States|4646000|4906|4906|USD|ISHSHYG|6/7/2022|
5/16/2024|EQM MIDSTREAM PARTNERS LP  144A|EQM|US26885BAH33|26885BAH3|United States|8116000|8375|8375|USD|ISHSHYG|6/18/2020|
5/16/2024|EQM MIDSTREAM PARTNERS LP|EQM|US26885BAC46|26885BAC4|United States|7229000|7227|7227|USD|ISHSHYG|6/25/2018|
5/16/2024|EQM MIDSTREAM PARTNERS LP  144A|EQM|US26885BAK61|26885BAK6|United States|6795000|6439|6439|USD|ISHSHYG|1/8/2021|
5/16/2024|EQM MIDSTREAM PARTNERS LP  144A|EQM|US26885BAP58|26885BAP5|United States|4880000|4948|4948|USD|ISHSHYG|2/26/2024|
5/16/2024|FAIR ISAAC CORP            144A|FAIRIC|US303250AE41|303250AE4|United States|3738000|3692|3692|USD|ISHSHYG|5/8/2018|
5/16/2024|FAIR ISAAC CORP            144A|FAIRIC|US303250AF16|303250AF1|United States|7809000|7416|7416|USD|ISHSHYG|12/6/2019|
5/16/2024|VIPER ENERGY PARTNERS LP   144A|VNOM|US92763MAA36||United States|3988000|3918|3918|USD|ISHSHYG|10/16/2019|
