ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|TELEFONICA EMISIONES SAU|TELEFO|US87938WAX11|87938WAX1|Spain|3805000|3463|3463|USD|ISLQDETTL|3/1/2019|
4/30/2024|INTEL CORPORATION|INTC|US458140CF51|458140CF5|United States|3460000|3462|3462|USD|ISLQDETTL|2/10/2023|
4/30/2024|APPLE INC|AAPL|US037833EQ92|037833EQ9|United States|4356000|3462|3462|USD|ISLQDETTL|8/8/2022|
4/30/2024|ORACLE CORPORATION|ORCL|US68389XBP96|68389XBP9|United States|4230000|3462|3462|USD|ISLQDETTL|11/9/2017|
4/30/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MBW91|86562MBW9|Japan|3980000|3454|3454|USD|ISLQDETTL|1/15/2020|
4/30/2024|CIGNA GROUP|CI|US125523CM05|125523CM0|United States|4210000|3452|3452|USD|ISLQDETTL|3/3/2021|
4/30/2024|UNITEDHEALTH GROUP INC|UNH|US91324PER91|91324PER9|United States|3423000|3444|3444|USD|ISLQDETTL|10/28/2022|
4/30/2024|FOX CORP|FOXA|US35137LAN55|35137LAN5|United States|3345000|3442|3442|USD|ISLQDETTL|10/13/2023|
4/30/2024|DIAMONDBACK ENERGY INC|FANG|US25278XAY58|25278XAY5|United States|3500000|3440|3440|USD|ISLQDETTL|4/18/2024|
4/30/2024|BARCLAYS PLC|BACR|US06738EAV74|06738EAV7|United Kingdom|3895000|3439|3439|USD|ISLQDETTL|1/10/2017|
4/30/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XED49|37045XED4|United States|3315000|3438|3438|USD|ISLQDETTL|1/9/2023|
4/30/2024|HSBC HOLDINGS PLC|HSBC|US404280AG49||United Kingdom|3235000|3437|3437|USD|ISLQDETTL|5/3/2006|
4/30/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BM52|606822BM5|Japan|3804000|3435|3435|USD|ISLQDETTL|7/18/2019|
4/30/2024|WYETH LLC|PFE|US983024AG50||United States|3147000|3434|3434|USD|ISLQDETTL|12/16/2003|
4/30/2024|LOCKHEED MARTIN CORP|LMT|US539830BD07|539830BD0|United States|4355000|3433|3433|USD|ISLQDETTL|2/20/2015|
4/30/2024|FIDELITY NATIONAL INFORMATION SERV|FIS|US31620MBY12|31620MBY1|United States|3482000|3429|3429|USD|ISLQDETTL|7/13/2022|
4/30/2024|FOX CORP|FOXA|US35137LAK17|35137LAK1|United States|3805000|3426|3426|USD|ISLQDETTL|3/30/2020|
4/30/2024|NVIDIA CORPORATION|NVDA|US67066GAF19|67066GAF1|United States|3851000|3425|3425|USD|ISLQDETTL|3/31/2020|
4/30/2024|COCA-COLA CO|KO|US191216DE73|191216DE7|United States|4336000|3423|3423|USD|ISLQDETTL|9/18/2020|
4/30/2024|US BANCORP MTN|USB|US91159HJQ48|91159HJQ4|United States|3420000|3420|3420|USD|ISLQDETTL|1/23/2024|
4/30/2024|MASTERCARD INC|MA|US57636QAP90||United States|3740000|3417|3417|USD|ISLQDETTL|3/26/2020|
4/30/2024|FIFTH THIRD BANCORP|FITB|US316773CH12||United States|2955000|3417|3417|USD|ISLQDETTL|3/4/2008|
4/30/2024|DELL INTERNATIONAL LLC|DELL|US24703DBN03|24703DBN0|United States|3500000|3415|3415|USD|ISLQDETTL|3/18/2024|
4/30/2024|ASTRAZENECA FINANCE LLC|AZN|US04636NAN30|04636NAN3|United Kingdom|3475000|3412|3412|USD|ISLQDETTL|2/26/2024|
4/30/2024|CELANESE US HOLDINGS LLC|CE|US15089QAX25|15089QAX2|United States|3235000|3411|3411|USD|ISLQDETTL|8/24/2023|
4/30/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBV14|10373QBV1|United Kingdom|3530000|3409|3409|USD|ISLQDETTL|5/11/2023|
4/30/2024|WALT DISNEY CO|DIS|US254687EH59|254687EH5|United States|3007000|3407|3407|USD|ISLQDETTL|11/22/2019|
4/30/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475AW59|693475AW5|United States|3728000|3402|3402|USD|ISLQDETTL|4/22/2019|
4/30/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US251526CD98|251526CD9|Germany|3931000|3400|3400|USD|ISLQDETTL|9/18/2020|
4/30/2024|MPLX LP|MPLX|US55336VBV18|55336VBV1|United States|3580000|3396|3396|USD|ISLQDETTL|2/9/2023|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GEN51||United States|3275000|3394|3394|USD|ISLQDETTL|2/7/2012|
4/30/2024|ELI LILLY AND COMPANY|LLY|US532457CG18|532457CG1|United States|3680000|3393|3393|USD|ISLQDETTL|2/27/2023|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PBN50|46647PBN5|United States|5179000|3390|3390|USD|ISLQDETTL|4/22/2020|
4/30/2024|HUNTINGTON NATIONAL BANK (THE)|HBAN|US44644MAJ09|44644MAJ0|United States|3392000|3387|3387|USD|ISLQDETTL|11/18/2022|
4/30/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582CG52|822582CG5|United Kingdom|3840000|3380|3380|USD|ISLQDETTL|4/6/2020|
4/30/2024|HOME DEPOT INC|HD|US437076BH45||United States|4088000|3375|3375|USD|ISLQDETTL|6/2/2015|
4/30/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122DE50|110122DE5|United States|3504000|3373|3373|USD|ISLQDETTL|7/15/2020|
4/30/2024|WILLIAMS COMPANIES INC|WMB|US96950FAF18||United States|3323000|3372|3372|USD|ISLQDETTL|7/2/2010|
4/30/2024|WESTINGHOUSE AIR BRAKE TECHNOLOGIE|WAB|US960386AM29||United States|3483000|3371|3371|USD|ISLQDETTL|9/14/2018|
4/30/2024|BARCLAYS PLC|BACR|US06738ECL74||United Kingdom|3225000|3367|3367|USD|ISLQDETTL|9/13/2023|
4/30/2024|HCA INC|HCA|US404121AJ49|404121AJ4|United States|3350000|3367|3367|USD|ISLQDETTL|8/23/2018|
4/30/2024|KENVUE INC|KVUE|US49177JAP75|49177JAP7|United States|3625000|3367|3367|USD|ISLQDETTL|10/17/2023|
4/30/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MDG24|86562MDG2|Japan|3310000|3364|3364|USD|ISLQDETTL|9/14/2023|
4/30/2024|AMAZON.COM INC|AMZN|US023135AP19||United States|3388000|3360|3360|USD|ISLQDETTL|12/5/2014|
4/30/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEP36|91324PEP3|United States|3314000|3359|3359|USD|ISLQDETTL|10/28/2022|
4/30/2024|BANCO SANTANDER SA|SANTAN|US05964HBB06|05964HBB0|Spain|3400000|3358|3358|USD|ISLQDETTL|3/14/2024|
4/30/2024|VODAFONE GROUP PLC|VOD|US92857WBU36|92857WBU3|United Kingdom|4387000|3358|3358|USD|ISLQDETTL|9/17/2019|
4/30/2024|CVS HEALTH CORP|CVS|US126650DZ02|126650DZ0|United States|3435000|3356|3356|USD|ISLQDETTL|6/2/2023|
4/30/2024|QUALCOMM INCORPORATED|QCOM|US747525AJ27||United States|3451000|3355|3355|USD|ISLQDETTL|5/20/2015|
4/30/2024|HP INC|HPQ|US40434LAN55|40434LAN5|United States|3355000|3354|3354|USD|ISLQDETTL|6/21/2022|
4/30/2024|DOLLAR GENERAL CORPORATION|DG|US256677AG02|256677AG0|United States|3733000|3353|3353|USD|ISLQDETTL|4/3/2020|
4/30/2024|DELL INTERNATIONAL LLC|DELL|US24703TAJ51|24703TAJ5|United States|2810000|3348|3348|USD|ISLQDETTL|6/15/2021|
4/30/2024|BARCLAYS PLC|BACR|US06738ECA10|06738ECA1|United Kingdom|3381000|3346|3346|USD|ISLQDETTL|8/9/2022|
4/30/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109CK50|775109CK5|Canada|4205000|3345|3345|USD|ISLQDETTL|7/25/2023|
4/30/2024|ROYAL BANK OF CANADA MTN|RY|US78016FZU10|78016FZU1|Canada|3190000|3344|3344|USD|ISLQDETTL|10/25/2022|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GVS01||United States|3830000|3343|3343|USD|ISLQDETTL|10/21/2015|
4/30/2024|JOHNSON & JOHNSON|JNJ|US478160CF96||United States|3930000|3342|3342|USD|ISLQDETTL|3/3/2017|
4/30/2024|PACIFICORP|BRKHEC|US695114DE50|695114DE5|United States|3549000|3342|3342|USD|ISLQDETTL|1/5/2024|
4/30/2024|BROADCOM INC               144A|AVGO|US11135FBG54|11135FBG5|United States|4621000|3341|3341|USD|ISLQDETTL|1/19/2021|
4/30/2024|NOMURA HOLDINGS INC|NOMURA|US65535HBA68||Japan|4030000|3341|3341|USD|ISLQDETTL|1/11/2022|
4/30/2024|GILEAD SCIENCES INC|GILD|US375558AX11|375558AX1|United States|3795000|3339|3339|USD|ISLQDETTL|3/7/2014|
4/30/2024|INTEL CORPORATION|INTC|US458140BG44|458140BG4|United States|4569000|3338|3338|USD|ISLQDETTL|6/8/2018|
4/30/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308KH99||United States|3175000|3336|3336|USD|ISLQDETTL|1/6/2023|
4/30/2024|INTEL CORPORATION|INTC|US458140BR09|458140BR0|United States|3594000|3334|3334|USD|ISLQDETTL|3/25/2020|
4/30/2024|MICROSOFT CORPORATION|MSFT|US594918CF95|594918CF9|United States|5192000|3332|3332|USD|ISLQDETTL|3/17/2021|
4/30/2024|IBM INTERNATIONAL CAPITAL PTE LTD|IBM|US449276AG99|449276AG9|United States|3600000|3331|3331|USD|ISLQDETTL|2/5/2024|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PAN69|46647PAN6|United States|4295000|3328|3328|USD|ISLQDETTL|1/23/2018|
4/30/2024|ORACLE CORPORATION|ORCL|US68389XCH61|68389XCH6|United States|3135000|3327|3327|USD|ISLQDETTL|11/9/2022|
4/30/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBX79|10373QBX7|United Kingdom|3350000|3326|3326|USD|ISLQDETTL|1/10/2024|
4/30/2024|HCA INC|HCA|US404119CR82|404119CR8|United States|3440000|3325|3325|USD|ISLQDETTL|5/4/2023|
4/30/2024|SABINE PASS LIQUEFACTION LLC|SPLLLC|US785592AU04|785592AU0|United States|3469000|3324|3324|USD|ISLQDETTL|7/17/2017|
4/30/2024|COMCAST CORPORATION|CMCSA|US20030NCZ24|20030NCZ2|United States|4790000|3321|3321|USD|ISLQDETTL|11/5/2019|
4/30/2024|VIATRIS INC|VTRS|US92556VAF31|92556VAF3|United States|4985000|3321|3321|USD|ISLQDETTL|10/28/2021|
4/30/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEF53|91324PEF5|United States|4833000|3317|3317|USD|ISLQDETTL|5/19/2021|
4/30/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAW02|03027XAW0|United States|3590000|3308|3308|USD|ISLQDETTL|6/13/2019|
4/30/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582CH36|822582CH3|United Kingdom|4871000|3305|3305|USD|ISLQDETTL|4/6/2020|
4/30/2024|ALTRIA GROUP INC|MO|US02209SBL60||United States|4153000|3305|3305|USD|ISLQDETTL|2/4/2021|
4/30/2024|TIME WARNER CABLE LLC|TWC|US88732JAJ79||United States|3515000|3304|3304|USD|ISLQDETTL|10/30/2007|
4/30/2024|BARRICK PD AUSTRALIA FINANCE PTY L|ABXCN|US06849UAD72||Canada|3331000|3304|3304|USD|ISLQDETTL|12/22/2009|
4/30/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAU84|45866FAU8|United States|3433000|3303|3303|USD|ISLQDETTL|5/23/2022|
4/30/2024|BAXTER INTERNATIONAL INC|BAX|US071813CS61|071813CS6|United States|4083000|3302|3302|USD|ISLQDETTL|6/10/2022|
4/30/2024|MERCK & CO INC|MRK|US58933YAW57|58933YAW5|United States|4156000|3301|3301|USD|ISLQDETTL|3/7/2019|
4/30/2024|MERCK & CO INC|MRK|US58933YBJ38|58933YBJ3|United States|3375000|3293|3293|USD|ISLQDETTL|5/17/2023|
4/30/2024|BANK OF NOVA SCOTIA|BNS|US06418JAC53|06418JAC5|Canada|3235000|3293|3293|USD|ISLQDETTL|12/7/2023|
4/30/2024|LOCKHEED MARTIN CORPORATION|LMT|US539830BX60|539830BX6|United States|3170000|3291|3291|USD|ISLQDETTL|10/24/2022|
4/30/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KCM09|65339KCM0|United States|3333000|3290|3290|USD|ISLQDETTL|2/9/2023|
4/30/2024|ORACLE CORPORATION|ORCL|US68389XCN30|68389XCN3|United States|3350000|3288|3288|USD|ISLQDETTL|2/6/2023|
4/30/2024|MICRON TECHNOLOGY INC|MU|US595112CD31|595112CD3|United States|3300000|3287|3287|USD|ISLQDETTL|1/12/2024|
4/30/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US251526CU14|251526CU1|Germany|3110000|3286|3286|USD|ISLQDETTL|11/20/2023|
4/30/2024|CROWN CASTLE INC|CCI|US22822VBA89|22822VBA8|United States|3310000|3280|3280|USD|ISLQDETTL|1/11/2023|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VFV18|92343VFV1|United States|5528000|3278|3278|USD|ISLQDETTL|11/20/2020|
4/30/2024|ENERGY TRANSFER LP|ET|US29273VAT70|29273VAT7|United States|3100000|3277|3277|USD|ISLQDETTL|10/13/2023|
4/30/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCR97|86562MCR9|Japan|3215000|3273|3273|USD|ISLQDETTL|1/13/2023|
4/30/2024|CONOCOPHILLIPS CO|COP|US20826FBE51|20826FBE5|United States|3411000|3270|3270|USD|ISLQDETTL|5/23/2023|
4/30/2024|ABBVIE INC|ABBV|US00287YDT38|00287YDT3|United States|3300000|3264|3264|USD|ISLQDETTL|2/26/2024|
4/30/2024|KINDER MORGAN INC|KMI|US49456BAX91|49456BAX9|United States|3350000|3264|3264|USD|ISLQDETTL|1/31/2023|
4/30/2024|ELEVANCE HEALTH INC|ELV|US036752AG89|036752AG8|United States|3385000|3262|3262|USD|ISLQDETTL|3/2/2018|
4/30/2024|CITIGROUP INC|C|US172967MM08||United States|3430000|3262|3262|USD|ISLQDETTL|3/26/2020|
4/30/2024|AT&T INC|T|US00206RDJ86|00206RDJ8|United States|4020000|3261|3261|USD|ISLQDETTL|12/15/2016|
4/30/2024|TEXAS INSTRUMENTS INC|TXN|US882508BD51||United States|3938000|3259|3259|USD|ISLQDETTL|5/7/2018|
4/30/2024|BANCO SANTANDER SA|SANTAN|US05964HAF29|05964HAF2|Spain|3476000|3257|3257|USD|ISLQDETTL|10/23/2017|
4/30/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US539439AT62|539439AT6|United Kingdom|3365000|3249|3249|USD|ISLQDETTL|8/16/2018|
4/30/2024|PROCTER & GAMBLE CO|PG|US742718FM66|742718FM6|United States|4100000|3243|3243|USD|ISLQDETTL|10/29/2020|
4/30/2024|METLIFE INC|MET|US59156RBZ01|59156RBZ0|United States|3341000|3242|3242|USD|ISLQDETTL|3/23/2020|
4/30/2024|KINDER MORGAN ENERGY PARTNERS LP|KMI|US494550AW68||United States|2991000|3241|3241|USD|ISLQDETTL|6/21/2007|
4/30/2024|TYSON FOODS INC|TSN|US902494BK88|902494BK8|United States|3390000|3235|3235|USD|ISLQDETTL|2/19/2019|
4/30/2024|HOME DEPOT INC|HD|US437076CP51||United States|3715000|3235|3235|USD|ISLQDETTL|3/28/2022|
4/30/2024|UNITEDHEALTH GROUP INC|UNH|US91324PDX78|91324PDX7|United States|3853000|3234|3234|USD|ISLQDETTL|5/18/2020|
4/30/2024|T-MOBILE USA INC|TMUS|US87264ADB89|87264ADB8|United States|3285000|3234|3234|USD|ISLQDETTL|5/11/2023|
4/30/2024|BAT INTERNATIONAL FINANCE PLC|BATSLN|US05530QAP54|05530QAP5|United Kingdom|3357000|3230|3230|USD|ISLQDETTL|3/16/2022|
4/30/2024|GILEAD SCIENCES INC|GILD|US375558BK80||United States|4055000|3227|3227|USD|ISLQDETTL|9/20/2016|
4/30/2024|OCCIDENTAL PETROLEUM CORPORATION|OXY|US674599ED34||United States|3085000|3227|3227|USD|ISLQDETTL|8/26/2020|
4/30/2024|CARRIER GLOBAL CORP|CARR|US14448CAS35|14448CAS3|United States|4550000|3223|3223|USD|ISLQDETTL|12/8/2020|
4/30/2024|KENVUE INC|KVUE|US49177JAF93|49177JAF9|United States|3217000|3221|3221|USD|ISLQDETTL|10/17/2023|
4/30/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKQ75|89236TKQ7|United States|3240000|3220|3220|USD|ISLQDETTL|1/12/2023|
4/30/2024|LOWES COMPANIES INC|LOW|US548661EJ29|548661EJ2|United States|4145000|3220|3220|USD|ISLQDETTL|3/24/2022|
4/30/2024|MCDONALDS CORPORATION MTN|MCD|US58013MFC38|58013MFC3|United States|3868000|3218|3218|USD|ISLQDETTL|3/9/2017|
4/30/2024|GE CAPITAL INTERNATIONAL FUNDING C|GE|US36164QNA21|36164QNA2|United States|3493000|3217|3217|USD|ISLQDETTL|7/1/2016|
4/30/2024|BANCO SANTANDER SA|SANTAN|US05964HAS40||Spain|3230000|3213|3213|USD|ISLQDETTL|8/18/2022|
4/30/2024|ROYAL BANK OF CANADA MTN|RY|US78016HZW32|78016HZW3|Canada|3275000|3211|3211|USD|ISLQDETTL|1/19/2024|
4/30/2024|SOLVENTUM CORP             144A|SOLV|US83444MAE12|83444MAE1|United States|3275000|3206|3206|USD|ISLQDETTL|2/27/2024|
4/30/2024|MPLX LP|MPLX|US55336VAN01|55336VAN0|United States|3919000|3204|3204|USD|ISLQDETTL|2/8/2018|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46625HHV50||United States|3248000|3203|3203|USD|ISLQDETTL|10/21/2010|
4/30/2024|MORGAN STANLEY|MS|US617446HD43||United States|2862000|3201|3201|USD|ISLQDETTL|4/3/2002|
4/30/2024|CHENIERE ENERGY PARTNERS LP|CQP|US16411QAK76|16411QAK7|United States|3570000|3200|3200|USD|ISLQDETTL|11/30/2021|
4/30/2024|TIME WARNER CABLE LLC|TWC|US88732JAU25||United States|3397000|3197|3197|USD|ISLQDETTL|6/29/2009|
4/30/2024|HEWLETT PACKARD ENTERPRISE CO|HPE|US42824CAY57|42824CAY5|United States|3136000|3197|3197|USD|ISLQDETTL|12/30/2016|
4/30/2024|PEPSICO INC|PEP|US713448EL82|713448EL8|United States|3559000|3196|3196|USD|ISLQDETTL|7/29/2019|
4/30/2024|CVS HEALTH CORP|CVS|US126650DM98|126650DM9|United States|3638000|3190|3190|USD|ISLQDETTL|8/21/2020|
4/30/2024|NATWEST GROUP PLC|NWG|US639057AN83|639057AN8|United Kingdom|3225000|3189|3189|USD|ISLQDETTL|2/29/2024|
4/30/2024|GENERAL MOTORS CO|GM|US37045VAJ98|37045VAJ9|United States|3707000|3189|3189|USD|ISLQDETTL|11/12/2014|
4/30/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BM68|693475BM6|United States|3337000|3187|3187|USD|ISLQDETTL|1/24/2023|
4/30/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397D674|345397D67|United States|2960000|3184|3184|USD|ISLQDETTL|11/7/2023|
4/30/2024|BAT CAPITAL CORP|BATSLN|US05526DBZ78|05526DBZ7|United Kingdom|3165000|3184|3184|USD|ISLQDETTL|2/20/2024|
4/30/2024|EQUITABLE HOLDINGS INC|EQH|US054561AM77|054561AM7|United States|3675000|3180|3180|USD|ISLQDETTL|1/16/2019|
4/30/2024|HALLIBURTON COMPANY|HAL|US406216AY74||United States|2725000|3179|3179|USD|ISLQDETTL|3/13/2009|
4/30/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCB46|86562MCB4|Japan|3854000|3176|3176|USD|ISLQDETTL|7/8/2020|
4/30/2024|ELI LILLY AND COMPANY|LLY|US532457CL03|532457CL0|United States|3275000|3171|3171|USD|ISLQDETTL|2/9/2024|
4/30/2024|EQUITABLE HOLDINGS INC|EQH|US054561AJ49|054561AJ4|United States|3320000|3170|3170|USD|ISLQDETTL|1/16/2019|
4/30/2024|TRANSCANADA PIPELINES LTD|TRPCN|US89352HAD17||Canada|3149000|3168|3168|USD|ISLQDETTL|10/5/2007|
4/30/2024|GILEAD SCIENCES INC|GILD|US375558BA09|375558BA0|United States|3720000|3168|3168|USD|ISLQDETTL|11/17/2014|
4/30/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BU78|606822BU7|Japan|3849000|3168|3168|USD|ISLQDETTL|7/17/2020|
4/30/2024|T-MOBILE USA INC|TMUS|US87264ADC62|87264ADC6|United States|3095000|3168|3168|USD|ISLQDETTL|9/14/2023|
4/30/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAU73|53944YAU7|United Kingdom|3335000|3168|3168|USD|ISLQDETTL|8/11/2022|
4/30/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122DK11|110122DK1|United States|3789000|3159|3159|USD|ISLQDETTL|7/15/2020|
4/30/2024|APPLE INC|AAPL|US037833DB33||United States|3369000|3159|3159|USD|ISLQDETTL|9/12/2017|
4/30/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAM47|89788MAM4|United States|3346000|3158|3158|USD|ISLQDETTL|1/26/2023|
4/30/2024|MERCK & CO INC|MRK|US58933YBC84|58933YBC8|United States|3476000|3157|3157|USD|ISLQDETTL|12/10/2021|
4/30/2024|OCCIDENTAL PETROLEUM CORPORATION|OXY|US674599DL68|674599DL6|United States|3044000|3155|3155|USD|ISLQDETTL|9/18/2019|
4/30/2024|AMGEN INC|AMGN|US031162DJ62|031162DJ6|United States|3455000|3152|3152|USD|ISLQDETTL|8/18/2022|
4/30/2024|UNION PACIFIC CORPORATION|UNP|US907818FG88|907818FG8|United States|4394000|3152|3152|USD|ISLQDETTL|5/26/2020|
4/30/2024|ASTRAZENECA FINANCE LLC|AZN|US04636NAL73|04636NAL7|United Kingdom|3175000|3151|3151|USD|ISLQDETTL|2/26/2024|
4/30/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAN42|45866FAN4|United States|4143000|3147|3147|USD|ISLQDETTL|8/20/2020|
4/30/2024|BANK OF AMERICA NA|BAC|US06050TJZ66||United States|3077000|3146|3146|USD|ISLQDETTL|10/26/2006|
4/30/2024|Kaiser Permanente|KPERM|US48305QAF00||United States|4410000|3142|3142|USD|ISLQDETTL|6/15/2021|
4/30/2024|EQUINIX INC|EQIX|US29444UBU97|29444UBU9|United States|3545000|3139|3139|USD|ISLQDETTL|4/5/2022|
4/30/2024|APPLE INC|AAPL|US037833ET32|037833ET3|United States|3185000|3136|3136|USD|ISLQDETTL|5/10/2023|
4/30/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175BU77|161175BU7|United States|3941000|3136|3136|USD|ISLQDETTL|4/17/2020|
4/30/2024|INTEL CORPORATION|INTC|US458140CL20|458140CL2|United States|3220000|3132|3132|USD|ISLQDETTL|2/21/2024|
4/30/2024|PEPSICO INC|PEP|US713448ES36|713448ES3|United States|3550000|3130|3130|USD|ISLQDETTL|3/19/2020|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BGL80||United States|3210000|3127|3127|USD|ISLQDETTL|7/22/2015|
4/30/2024|HOME DEPOT INC|HD|US437076BX94||United States|3621000|3127|3127|USD|ISLQDETTL|12/6/2018|
4/30/2024|REGAL REXNORD CORP         144A|RRX|US758750AF08|758750AF0|United States|3096000|3125|3125|USD|ISLQDETTL|1/24/2023|
4/30/2024|ROYAL BANK OF CANADA MTN|RY|US78016HZS20|78016HZS2|Canada|3100000|3125|3125|USD|ISLQDETTL|7/20/2023|
4/30/2024|WALMART INC|WMT|US931142CM31||United States|2867000|3124|3124|USD|ISLQDETTL|4/15/2008|
4/30/2024|CVS HEALTH CORP|CVS|US126650DY37|126650DY3|United States|3160000|3122|3122|USD|ISLQDETTL|6/2/2023|
4/30/2024|VMWARE LLC|VMW|US928563AC98|928563AC9|United States|3273000|3122|3122|USD|ISLQDETTL|8/21/2017|
4/30/2024|AMAZON.COM INC|AMZN|US023135CA22|023135CA2|United States|4250000|3117|3117|USD|ISLQDETTL|5/12/2021|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GHX07|06051GHX0|United States|3574000|3108|3108|USD|ISLQDETTL|10/22/2019|
4/30/2024|INTEL CORPORATION|INTC|US458140CK47|458140CK4|United States|3150000|3107|3107|USD|ISLQDETTL|2/10/2023|
4/30/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397C684|345397C68|United States|2949000|3104|3104|USD|ISLQDETTL|1/6/2023|
4/30/2024|ABBVIE INC|ABBV|US00287YBF51|00287YBF5|United States|3152000|3099|3099|USD|ISLQDETTL|9/18/2018|
4/30/2024|CONSTELLATION ENERGY GENERATION LL|CEG|US210385AE04|210385AE0|United States|2975000|3098|3098|USD|ISLQDETTL|9/29/2023|
4/30/2024|ALTRIA GROUP INC|MO|US02209SAR40|02209SAR4|United States|3269000|3096|3096|USD|ISLQDETTL|10/31/2013|
4/30/2024|APPLE INC|AAPL|US037833EK23|037833EK2|United States|4972000|3087|3087|USD|ISLQDETTL|8/5/2021|
4/30/2024|BOSTON SCIENTIFIC CORPORATION|BSX|US101137BA41|101137BA4|United States|3542000|3084|3084|USD|ISLQDETTL|5/18/2020|
4/30/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAV67|45866FAV6|United States|3175000|3083|3083|USD|ISLQDETTL|5/23/2022|
4/30/2024|GENERAL MOTORS CO|GM|US37045VAK61|37045VAK6|United States|2994000|3081|3081|USD|ISLQDETTL|2/23/2016|
4/30/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBT67|10373QBT6|United States|3650000|3081|3081|USD|ISLQDETTL|1/12/2022|
4/30/2024|ELI LILLY AND COMPANY|LLY|US532457CN68|532457CN6|United States|3275000|3073|3073|USD|ISLQDETTL|2/9/2024|
4/30/2024|CHUBB INA HOLDINGS INC|CB|US171232AQ41||United States|2885000|3072|3072|USD|ISLQDETTL|5/11/2007|
4/30/2024|DOW CHEMICAL COMPANY (THE)|DOW|US260543CG61||United States|3694000|3071|3071|USD|ISLQDETTL|11/14/2012|
4/30/2024|US BANCORP MTN|USB|US91159HJK77|91159HJK7|United States|3150000|3071|3071|USD|ISLQDETTL|2/1/2023|
4/30/2024|COMCAST CORPORATION|CMCSA|US20030NEC11|20030NEC1|United States|3210000|3067|3067|USD|ISLQDETTL|2/9/2023|
4/30/2024|ASTRAZENECA FINANCE LLC|AZN|US04636NAM56|04636NAM5|United Kingdom|3100000|3065|3065|USD|ISLQDETTL|2/26/2024|
4/30/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAE32|53944YAE3|United Kingdom|3995000|3065|3065|USD|ISLQDETTL|1/9/2018|
4/30/2024|KENVUE INC|KVUE|US49177JAH59|49177JAH5|United States|3080000|3058|3058|USD|ISLQDETTL|10/17/2023|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PBR64||United States|3348000|3057|3057|USD|ISLQDETTL|5/27/2020|
4/30/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122DZ89|110122DZ8|United States|2885000|3055|3055|USD|ISLQDETTL|11/13/2023|
4/30/2024|ABBVIE INC|ABBV|US00287YDX40|00287YDX4|United States|3140000|3053|3053|USD|ISLQDETTL|2/26/2024|
