﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WALLB","WALLENSTAM B","Immobilien","Aktien","3 249 915,13","0,37","3 249 915,13","693 398,00","4,69","Schweden","Nasdaq Omx Nordic","SEK"
"HEM","HEMNET GROUP","Kommunikation","Aktien","3 244 837,03","0,37","3 244 837,03","123 894,00","26,19","Schweden","Nasdaq Omx Nordic","SEK"
"IVG","IVECO GROUP NV","Industrie","Aktien","3 235 451,78","0,37","3 235 451,78","277 483,00","11,66","Italien","Borsa Italiana","EUR"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","3 204 646,40","0,37","3 204 646,40","52 708,00","60,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SRP","SERCO GROUP PLC","Industrie","Aktien","3 199 533,04","0,37","3 199 533,04","1 543 082,00","2,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"DKSH","DKSH HOLDING AG","Industrie","Aktien","3 196 491,10","0,37","3 196 491,10","50 520,00","63,27","Schweiz","SIX Swiss Exchange","CHF"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","3 194 827,08","0,37","3 194 827,08","309 741,00","10,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"DRX","DRAX GROUP PLC","Versorger","Aktien","3 149 973,13","0,36","3 149 973,13","544 635,00","5,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","3 148 816,26","0,36","3 148 816,26","513 779,00","6,13","Schweden","Nasdaq Omx Nordic","SEK"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","3 128 467,80","0,36","3 128 467,80","567 780,00","5,51","Niederlande","Euronext Amsterdam","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","3 100 696,98","0,36","3 100 696,98","693 358,00","4,47","Deutschland","Xetra","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","3 083 329,35","0,35","3 083 329,35","133 767,00","23,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","3 067 770,14","0,35","3 067 770,14","99 214,00","30,92","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","3 063 337,26","0,35","3 063 337,26","261 536,00","11,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","2 982 544,56","0,34","2 982 544,56","297 979,00","10,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","2 965 626,89","0,34","2 965 626,89","533 896,00","5,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDV","INDIVIOR PLC","Gesundheitsversorgung","Aktien","2 929 928,04","0,34","2 929 928,04","189 913,00","15,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"LXS","LANXESS AG","Materialien","Aktien","2 907 439,10","0,33","2 907 439,10","122 110,00","23,81","Deutschland","Xetra","EUR"
"PNN","PENNON GROUP PLC","Versorger","Aktien","2 885 688,97","0,33","2 885 688,97","403 576,00","7,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELUX B","ELECTROLUX CLASS B","Basiskonsumgüter","Aktien","2 857 577,49","0,33","2 857 577,49","328 185,00","8,71","Schweden","Nasdaq Omx Nordic","SEK"
"HAS","HAYS PLC","Industrie","Aktien","2 823 789,89","0,32","2 823 789,89","2 241 433,00","1,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLCAR B","VOLVO CAR CLASS B","Basiskonsumgüter","Aktien","2 808 738,53","0,32","2 808 738,53","901 788,00","3,11","Schweden","Nasdaq Omx Nordic","SEK"
"TIETO","TIETO","IT","Aktien","2 805 745,62","0,32","2 805 745,62","148 767,00","18,86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","2 804 238,95","0,32","2 804 238,95","27 889,00","100,55","Deutschland","Xetra","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","2 791 923,40","0,32","2 791 923,40","526 778,00","5,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FABG","FABEGE","Immobilien","Aktien","2 762 074,41","0,32","2 762 074,41","339 166,00","8,14","Schweden","Nasdaq Omx Nordic","SEK"
"TOP","TOPDANMARK","Financials","Aktien","2 735 571,54","0,31","2 735 571,54","68 566,00","39,90","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HOT","HOCHTIEF AG","Industrie","Aktien","2 702 083,10","0,31","2 702 083,10","26 833,00","100,70","Deutschland","Xetra","EUR"
"KOJAMO","KOJAMO","Immobilien","Aktien","2 543 112,82","0,29","2 543 112,82","258 841,00","9,82","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SMWH","WH SMITH PLC","Basiskonsumgüter","Aktien","2 533 449,86","0,29","2 533 449,86","184 899,00","13,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","2 520 003,90","0,29","2 520 003,90","30 234,00","83,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","2 341 952,00","0,27","2 341 952,00","158 240,00","14,80","Spanien","Bolsa De Madrid","EUR"
"TMV","TEAMVIEWER","IT","Aktien","2 284 954,88","0,26","2 284 954,88","197 575,00","11,57","Deutschland","Xetra","EUR"
"SSPG","SSP GROUP PLC","Basiskonsumgüter","Aktien","2 136 623,05","0,25","2 136 623,05","1 126 107,00","1,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","1 885 724,42","0,22","1 885 724,42","209 758,00","8,99","Deutschland","Xetra","EUR"
"HFG","HELLOFRESH","Nichtzyklische Konsumgüter","Aktien","1 375 221,90","0,16","1 375 221,90","241 267,00","5,70","Deutschland","Xetra","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","595 048,59","0,07","595 048,59","506 810,00","117,41","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","421 000,00","0,05","421 000,00","421 000,00","100,00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","171 590,78","0,02","171 590,78","166 515,00","103,05","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","10 812,27","0,00","10 812,27","122 611,00","8,82","Schweden","-","SEK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","5 523,62","0,00","5 523,62","23 670,00","23,34","Polen","-","PLN"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","3 606,24","0,00","3 606,24","41 562,00","8,68","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1 306,58","0,00","1 306,58","9 746,00","13,41","Dänemark","-","DKK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","422,17","0,00","422,17","459,00","91,92","Vereinigte Staaten","-","USD"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","0,00","0,00","0,00","0,00","4,06","Tschechien","-","CZK"
"VIS.D","DERECHOS VISCOFAN S.A. SA","Nichtzyklische Konsumgüter","Aktien","0,00","0,00","0,00","0,00","0,00","Spanien","Bolsa De Madrid","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"-","KINNEVIK AB","Financials","Aktien","0,00","0,00","0,00","0,00","0,00","Schweden","Nasdaq Omx Nordic","SEK"
"-","KINNEVIK AB REDEMPTION","Financials","Aktien","0,00","0,00","0,00","0,00","0,00","Schweden","Nasdaq Omx Nordic","SEK"
"SXTM4","STOXX EUR SMALL200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","5 552 195,00","319,00","348,10","Europäische Union","Eurex Deutschland","EUR"
 
