﻿iShares MSCI Europe Consumer Discretionary Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"06/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"7972","ITOKI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Azionario","0,00","Stati Uniti","NASDAQ"
"9678","KANAMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9744","MEITEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7599","IDOM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VBR","VANGUARD SMALL-CAP VALUE INDEX FUN","Azionario","0,00","Stati Uniti","NYSE Arca"
"2811","KAGOME LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6269","MODEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"945","MANULIFE FINANCIAL CORP","Azionario","0,00","Canada","Hong Kong Exchanges And Clearing Ltd"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6963","ROHM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0,00","-","-"
"9832","AUTOBACS SEVEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9364","KAMIGUMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3612","WORLD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7995","VALQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7780","MENICON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6417","SANKYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6753","SHARP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4202","DAICEL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9551","METAWATER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"9934","INABA DENKISANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6368","ORGANO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5384","FUJIMI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4401","ADEKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6454","MAX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9759","NSD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Azionario","0,00","Stati Uniti","NYSE Arca"
"6436","AMANO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IEI","ISHARES 3-7 YEAR TREASURY BOND ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"7240","NOK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6278","UNION TOOL","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4403","NOF CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Azionario","0,00","Stati Uniti","NASDAQ"
"8218","KOMERI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8279","YAOKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4461","DKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3923","RAKUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4216","ASAHI YUKIZAI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IYE","ISHARES US ENERGY ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"7313","TS TECH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8061","SEIKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5988","PIOLAX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4919","MILBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6622","DAIHEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6727","WACOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1860","TODA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2229","CALBEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6498","KITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7616","COLOWIDE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IYK","ISHARES US CONSUMER GOODS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"8934","SUN FRONTIER FUDOUSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Azionario","0,00","Cina","NYSE Arca"
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9682","DTS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7745","A&D LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"4189","KH NEOCHEM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3028","ALPEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"6995","TOKAI RIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2810","HOUSE FOODS GROUP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0,00","-","-"
"4633","SAKATA INX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ETR","ENTERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6238","FURYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8194","LIFE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3002","GUNZE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9605","TOEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6737","EIZO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6652","IDEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"6958","CMK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6744","NOHMI BOSAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SSRM","SSR MINING INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"6369","TOYO KANETSU","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2337","ICHIGO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8273","IZUMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VLUE","iShares MSCI USA Value Factor ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"5602","KURIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7942","JSP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7944","ROLAND CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Azionario","0,00","Stati Uniti","NASDAQ"
"8848","LEOPALACE21 CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6143","SODICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8014","CHORI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6071","IBJ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3284","HOOSIERS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3244","SAMTY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7846","PILOT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9663","NAGAWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7609","DAITRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5976","NETUREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6859","ESPEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3333","ASAHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9717","JASTEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4694","BML INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PKW","INVESCO BUYBACK ACHIEVERS ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"2730","EDION CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9716","NOMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3854","ILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4631","DIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2163","ARTNER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2305","STUDIO ALICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9837","MORITO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8005","SCROLL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6850","CHINO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6440","JUKI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Azionario","0,00","Corea","NYSE Arca"
"3452","B-LOT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2734","SALA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5946","CHOFU SEISAKUSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9900","SAGAMI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Azionario","0,00","Giappone","Tokyo Stock Exchange"
