﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Assicurazioni","Obbligazionario","374.187,26","0,03","374.187,26","375.000,00","375.000,00","99,20","Stati Uniti","-","1,42","15/10/2027","6,75","USD","11/10/2019"
"CPN","CALPINE CORP 144A","Elettrico","Obbligazionario","373.236,67","0,03","373.236,67","385.000,00","385.000,00","96,08","Stati Uniti","-","2,83","15/03/2028","5,13","USD","27/12/2019"
"NMG","NMG HOLDING COMPANY INC 144A","Beni di consumo ciclici","Obbligazionario","373.264,33","0,03","373.264,33","370.000,00","370.000,00","99,99","Stati Uniti","-","1,08","01/04/2026","7,13","USD","30/03/2021"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obbligazionario","371.414,31","0,02","371.414,31","355.000,00","355.000,00","100,16","Stati Uniti","-","0,08","01/12/2026","9,75","USD","16/11/2018"
"UBER","UBER TECHNOLOGIES INC 144A","Beni di consumo ciclici","Obbligazionario","369.710,21","0,02","369.710,21","365.000,00","365.000,00","100,96","Stati Uniti","-","0,45","01/11/2026","8,00","USD","07/11/2018"
"BBDBCN","BOMBARDIER INC 144A","Beni indiretti","Obbligazionario","368.712,52","0,02","368.712,52","366.000,00","366.000,00","100,06","Canada","-","0,12","15/04/2027","7,88","USD","07/03/2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Comunicazioni","Obbligazionario","366.575,00","0,02","366.575,00","480.000,00","480.000,00","74,00","Francia","-","2,32","01/02/2027","8,13","USD","31/07/2018"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Beni di consumo ciclici","Obbligazionario","364.944,40","0,02","364.944,40","372.000,00","372.000,00","95,77","Stati Uniti","-","1,55","01/02/2026","8,00","USD","26/01/2021"
"CRROCK","CROWNROCK LP / CROWNROCK FINANCE I 144A","Energia","Obbligazionario","359.493,75","0,02","359.493,75","360.000,00","360.000,00","99,38","Stati Uniti","-","0,95","15/10/2025","5,63","USD","11/10/2017"
"ENTG","ENTEGRIS ESCROW CORP 144A","Tecnologia","Obbligazionario","359.049,32","0,02","359.049,32","375.000,00","375.000,00","95,34","Stati Uniti","-","4,26","15/04/2029","4,75","USD","14/04/2022"
"NCLH","NCL CORPORATION LTD 144A","Beni di consumo ciclici","Obbligazionario","354.263,12","0,02","354.263,12","356.000,00","356.000,00","98,52","Stati Uniti","-","1,62","15/03/2026","5,88","USD","18/12/2020"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Assicurazioni","Obbligazionario","353.084,38","0,02","353.084,38","350.000,00","350.000,00","100,30","Stati Uniti","-","2,63","15/04/2028","6,75","USD","13/02/2023"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Beni di consumo ciclici","Obbligazionario","352.977,43","0,02","352.977,43","350.000,00","350.000,00","98,75","Stati Uniti","-","1,74","15/01/2028","6,25","USD","28/01/2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Comunicazioni","Obbligazionario","349.240,00","0,02","349.240,00","480.000,00","480.000,00","70,86","Stati Uniti","-","3,82","01/02/2029","6,50","USD","31/01/2019"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obbligazionario","349.110,94","0,02","349.110,94","325.000,00","325.000,00","106,26","Australia","-","2,02","01/10/2028","9,25","USD","03/10/2023"
"SEM","SELECT MEDICAL CORPORATION 144A","Consumer Non-Cyclical","Obbligazionario","347.071,53","0,02","347.071,53","340.000,00","340.000,00","100,50","Stati Uniti","-","1,15","15/08/2026","6,25","USD","01/08/2019"
"BLCOCN","BAUSCH + LOMB ESCROW CORP 144A","Consumer Non-Cyclical","Obbligazionario","345.671,29","0,02","345.671,29","330.000,00","330.000,00","103,70","Canada","-","2,47","01/10/2028","8,38","USD","29/09/2023"
"CWCLN","C&W SENIOR FINANCING DAC 144A","Comunicazioni","Obbligazionario","345.383,67","0,02","345.383,67","350.000,00","350.000,00","96,37","Irlanda","-","2,41","15/09/2027","6,88","USD","16/08/2017"
"PETM","PETSMART LLC 144A","Beni di consumo ciclici","Obbligazionario","343.515,85","0,02","343.515,85","355.000,00","355.000,00","94,81","Stati Uniti","-","3,24","15/02/2029","7,75","USD","12/02/2021"
"CRK","COMSTOCK RESOURCES INC 144A","Energia","Obbligazionario","343.057,75","0,02","343.057,75","350.000,00","350.000,00","96,61","Stati Uniti","-","3,26","01/03/2029","6,75","USD","04/03/2021"
"PFGC","PERFORMANCE FOOD GROUP INC 144A","Consumer Non-Cyclical","Obbligazionario","342.596,26","0,02","342.596,26","350.000,00","350.000,00","97,41","Stati Uniti","-","2,21","15/10/2027","5,50","USD","27/09/2019"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Trasporto","Obbligazionario","342.243,26","0,02","342.243,26","365.000,00","365.000,00","93,35","Stati Uniti","-","1,57","20/01/2026","5,75","USD","04/02/2021"
"WCC","WESCO DISTRIBUTION INC 144A","Beni indiretti","Obbligazionario","341.867,53","0,02","341.867,53","325.000,00","325.000,00","102,15","Stati Uniti","-","1,04","15/06/2028","7,25","USD","12/06/2020"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Obbligazionario","340.959,38","0,02","340.959,38","345.000,00","345.000,00","98,40","Stati Uniti","-","1,61","15/10/2026","5,00","USD","28/09/2016"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Beni di consumo ciclici","Obbligazionario","338.005,70","0,02","338.005,70","335.000,00","335.000,00","100,88","Stati Uniti","-","1,84","15/05/2027","6,50","USD","20/05/2020"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Beni di consumo ciclici","Obbligazionario","336.465,57","0,02","336.465,57","340.000,00","340.000,00","98,74","Germania","-","0,92","29/04/2025","4,75","USD","29/04/2015"
"ASTONM","ASTON MARTIN CAPITAL HOLDINGS LTD 144A","Beni di consumo ciclici","Obbligazionario","335.827,03","0,02","335.827,03","338.000,00","338.000,00","97,83","Jersey","-","3,50","31/03/2029","10,00","USD","21/03/2024"
"RKTRM","ROCKET MORTGAGE LLC 144A","Società finanziarie","Obbligazionario","335.691,25","0,02","335.691,25","360.000,00","360.000,00","93,00","Stati Uniti","-","2,27","15/10/2026","2,88","USD","05/10/2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Comunicazioni","Obbligazionario","334.874,70","0,02","334.874,70","350.000,00","350.000,00","94,38","Stati Uniti","-","2,69","15/08/2027","5,13","USD","23/08/2019"
"WYNMAC","WYNN MACAU LTD 144A","Beni di consumo ciclici","Obbligazionario","333.428,67","0,02","333.428,67","350.000,00","350.000,00","94,02","Macao","-","3,24","26/08/2028","5,63","USD","26/08/2020"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Beni di consumo ciclici","Obbligazionario","331.032,31","0,02","331.032,31","330.000,00","330.000,00","99,34","Stati Uniti","-","1,78","15/04/2026","5,75","USD","04/04/2019"
"ACACN","AIR CANADA 144A","Trasporto","Obbligazionario","329.209,73","0,02","329.209,73","343.000,00","343.000,00","95,00","Canada","-","2,07","15/08/2026","3,88","USD","11/08/2021"
"EGBLFN","EG GLOBAL FINANCE PLC 144A","Beni di consumo ciclici","Obbligazionario","325.100,00","0,02","325.100,00","300.000,00","300.000,00","102,50","Regno unito","-","3,06","30/11/2028","12,00","USD","20/11/2023"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energia","Obbligazionario","324.264,58","0,02","324.264,58","300.000,00","300.000,00","105,75","Stati Uniti","-","1,27","15/02/2028","9,25","USD","01/02/2023"
"TGI","TRIUMPH GROUP INC 144A","Beni indiretti","Obbligazionario","321.858,45","0,02","321.858,45","306.000,00","306.000,00","103,66","Stati Uniti","-","2,06","15/03/2028","9,00","USD","14/03/2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obbligazionario","318.743,14","0,02","318.743,14","314.000,00","314.000,00","100,16","Stati Uniti","-","0,08","15/03/2026","8,00","USD","06/03/2019"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Beni indiretti","Obbligazionario","316.143,75","0,02","316.143,75","325.000,00","325.000,00","97,03","Stati Uniti","-","3,03","01/11/2028","6,00","USD","06/11/2020"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Comunicazioni","Obbligazionario","315.939,17","0,02","315.939,17","410.000,00","410.000,00","76,22","Stati Uniti","-","2,56","01/03/2027","4,00","USD","09/03/2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obbligazionario","314.751,42","0,02","314.751,42","320.000,00","320.000,00","96,81","Stati Uniti","-","2,08","15/01/2027","4,63","USD","22/11/2019"
"ARMK","ARAMARK SERVICES INC 144A","Consumer Non-Cyclical","Obbligazionario","313.495,47","0,02","313.495,47","320.000,00","320.000,00","96,51","Stati Uniti","-","2,67","01/02/2028","5,00","USD","18/01/2018"
"UBER","UBER TECHNOLOGIES INC 144A","Beni di consumo ciclici","Obbligazionario","309.944,50","0,02","309.944,50","300.000,00","300.000,00","102,04","Stati Uniti","-","0,88","15/09/2027","7,50","USD","17/09/2019"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elettrico","Obbligazionario","309.070,85","0,02","309.070,85","310.000,00","310.000,00","98,55","Stati Uniti","-","1,51","01/09/2026","5,50","USD","22/08/2018"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elettrico","Obbligazionario","308.818,56","0,02","308.818,56","315.000,00","315.000,00","96,57","Stati Uniti","-","2,34","31/07/2027","5,00","USD","21/06/2019"
"MORTON","SCIH SALT HOLDINGS INC 144A","Basic Industry","Obbligazionario","307.239,16","0,02","307.239,16","325.000,00","325.000,00","94,33","Stati Uniti","-","3,17","01/05/2028","4,88","USD","27/04/2021"
"GEN","GEN DIGITAL INC 144A","Tecnologia","Obbligazionario","303.656,64","0,02","303.656,64","305.000,00","305.000,00","99,13","Stati Uniti","-","0,82","15/04/2025","5,00","USD","09/02/2017"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Comunicazioni","Obbligazionario","303.671,62","0,02","303.671,62","325.000,00","325.000,00","92,86","Stati Uniti","-","2,88","15/10/2027","6,75","USD","25/10/2019"
"PETM","PETSMART LLC 144A","Beni di consumo ciclici","Obbligazionario","303.727,56","0,02","303.727,56","325.000,00","325.000,00","92,25","Stati Uniti","-","3,19","15/02/2028","4,75","USD","12/02/2021"
"JEFFIN","JEFFERIES FINANCE LLC 144A","Brokerage/Asset Managers/Exchanges","Obbligazionario","302.640,89","0,02","302.640,89","325.000,00","325.000,00","91,86","Stati Uniti","-","3,52","15/08/2028","5,00","USD","03/08/2021"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Beni di consumo ciclici","Obbligazionario","301.420,57","0,02","301.420,57","325.000,00","325.000,00","90,63","Stati Uniti","-","3,44","01/06/2028","4,63","USD","14/05/2021"
"HUSKYI","HUSKY IMS CANADIAN ESCROW CO-ISSUE 144A","Beni indiretti","Obbligazionario","301.400,28","0,02","301.400,28","285.000,00","285.000,00","103,40","Canada","-","2,86","15/02/2029","9,00","USD","12/02/2024"
"ILDFP","ILIAD HOLDING SAS 144A","Comunicazioni","Obbligazionario","300.819,89","0,02","300.819,89","300.000,00","300.000,00","99,71","Francia","-","1,62","15/10/2026","6,50","USD","27/10/2021"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Beni indiretti","Obbligazionario","299.988,52","0,02","299.988,52","325.000,00","325.000,00","90,68","Stati Uniti","-","3,82","15/12/2028","3,88","USD","14/12/2020"
"UETMF","UNIVERSAL ENTERTAINMENT CORP 144A","Beni di consumo ciclici","Obbligazionario","294.869,55","0,02","294.869,55","265.000,00","265.000,00","107,50","Giappone","-","0,54","11/12/2024","8,75","USD","29/10/2020"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Obbligazionario","294.786,75","0,02","294.786,75","300.000,00","300.000,00","95,86","Canada","-","2,67","01/06/2027","5,25","USD","09/06/2017"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Comunicazioni","Obbligazionario","294.399,74","0,02","294.399,74","300.000,00","300.000,00","97,63","Stati Uniti","-","2,30","15/10/2027","5,88","USD","08/10/2020"
"WYNMAC","WYNN MACAU LTD 144A","Beni di consumo ciclici","Obbligazionario","294.429,08","0,02","294.429,08","295.000,00","295.000,00","97,96","Macao","-","1,55","15/01/2026","5,50","USD","19/06/2020"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Obbligazionario","293.087,93","0,02","293.087,93","275.000,00","275.000,00","103,76","Stati Uniti","-","2,49","15/01/2029","8,38","USD","20/09/2023"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obbligazionario","292.825,18","0,02","292.825,18","325.000,00","325.000,00","89,51","Stati Uniti","-","4,12","15/03/2029","3,50","USD","31/08/2020"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","Tecnologia","Obbligazionario","291.389,67","0,02","291.389,67","346.000,00","346.000,00","81,70","Stati Uniti","-","1,01","15/06/2025","6,00","USD","11/06/2015"
"PRIHEA","PRIME HEALTHCARE SERVICES INC 144A","Consumer Non-Cyclical","Obbligazionario","290.876,04","0,02","290.876,04","290.000,00","290.000,00","100,00","Stati Uniti","-","1,38","01/11/2025","7,25","USD","30/10/2020"
"NCLH","NCL CORPORATION LTD 144A","Beni di consumo ciclici","Obbligazionario","290.514,95","0,02","290.514,95","290.000,00","290.000,00","98,69","Stati Uniti","-","2,01","15/02/2027","5,88","USD","18/02/2022"
"EQMSRM","EQUIPMENTSHARECOM INC 144A","Beni indiretti","Obbligazionario","290.110,63","0,02","290.110,63","280.000,00","280.000,00","103,59","Stati Uniti","-","2,73","15/05/2028","9,00","USD","09/05/2023"
"CPN","CALPINE CORP 144A","Elettrico","Obbligazionario","287.793,75","0,02","287.793,75","300.000,00","300.000,00","94,79","Stati Uniti","-","2,97","15/02/2028","4,50","USD","20/12/2019"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Beni indiretti","Obbligazionario","285.705,15","0,02","285.705,15","285.000,00","285.000,00","98,86","Paesi Bassi","-","1,38","15/08/2026","5,50","USD","02/08/2019"
"IRM","IRON MOUNTAIN INC 144A","Tecnologia","Obbligazionario","285.129,00","0,02","285.129,00","275.000,00","275.000,00","101,91","Stati Uniti","-","2,63","15/02/2029","7,00","USD","15/05/2023"
"WASMUL","WASH MULTIFAMILY ACQUISITION INC 144A","Beni di consumo ciclici","Obbligazionario","284.910,90","0,02","284.910,90","290.000,00","290.000,00","97,75","Stati Uniti","-","1,59","15/04/2026","5,75","USD","19/04/2021"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Obbligazionario","284.199,06","0,02","284.199,06","290.000,00","290.000,00","97,99","Stati Uniti","-","1,93","15/05/2027","5,00","USD","10/05/2019"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Obbligazionario","284.129,09","0,02","284.129,09","300.000,00","300.000,00","93,75","Stati Uniti","-","3,60","01/03/2029","4,63","USD","17/02/2021"
"HBI","HANESBRANDS INC 144A","Beni di consumo ciclici","Obbligazionario","282.169,84","0,02","282.169,84","290.000,00","290.000,00","97,29","Stati Uniti","-","1,82","15/05/2026","4,88","USD","06/05/2016"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Beni di consumo ciclici","Obbligazionario","280.144,20","0,02","280.144,20","280.000,00","280.000,00","97,88","Macao","-","0,99","06/06/2025","4,88","USD","06/06/2017"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Obbligazionario","279.195,66","0,02","279.195,66","275.000,00","275.000,00","100,68","Stati Uniti","-","3,24","01/04/2029","6,25","USD","27/03/2024"
"SIRI","SIRIUS XM RADIO INC 144A","Comunicazioni","Obbligazionario","279.177,91","0,02","279.177,91","295.000,00","295.000,00","93,99","Stati Uniti","-","2,14","01/09/2026","3,13","USD","16/08/2021"
"WYNNLV","WYNN LAS VEGAS LLC / WYNN LAS VEGA 144A","Beni di consumo ciclici","Obbligazionario","278.422,66","0,02","278.422,66","285.000,00","285.000,00","97,68","Stati Uniti","-","2,67","15/05/2027","5,25","USD","11/05/2017"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Obbligazionario","277.927,50","0,02","277.927,50","270.000,00","270.000,00","100,00","Stati Uniti","-","0,17","15/06/2025","7,00","USD","09/06/2020"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Beni di consumo ciclici","Obbligazionario","276.913,54","0,02","276.913,54","300.000,00","300.000,00","90,75","Stati Uniti","-","3,87","15/01/2029","4,63","USD","27/01/2022"
"GEN","GEN DIGITAL INC 144A","Tecnologia","Obbligazionario","275.366,25","0,02","275.366,25","270.000,00","270.000,00","101,13","Stati Uniti","-","2,13","30/09/2027","6,75","USD","19/09/2022"
"TROX","TRONOX INC 144A","Basic Industry","Obbligazionario","274.469,04","0,02","274.469,04","300.000,00","300.000,00","90,71","Stati Uniti","-","3,95","15/03/2029","4,63","USD","15/03/2021"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Società finanziarie","Obbligazionario","272.387,27","0,02","272.387,27","280.000,00","280.000,00","97,05","Stati Uniti","-","2,79","01/05/2028","5,50","USD","12/04/2021"
"VYX","NCR VOYIX CORP 144A","Tecnologia","Obbligazionario","270.617,33","0,02","270.617,33","290.000,00","290.000,00","92,88","Stati Uniti","-","3,77","15/04/2029","5,13","USD","06/04/2021"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Obbligazionario","270.445,26","0,02","270.445,26","275.000,00","275.000,00","96,30","Stati Uniti","-","2,34","15/06/2027","4,88","USD","22/09/2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obbligazionario","270.256,25","0,02","270.256,25","275.000,00","275.000,00","94,50","Stati Uniti","-","1,42","15/12/2025","9,00","USD","18/12/2017"
"STCITY","STUDIO CITY FINANCE LTD 144A","Beni di consumo ciclici","Obbligazionario","268.923,67","0,02","268.923,67","300.000,00","300.000,00","87,96","Macao","-","3,94","15/01/2029","5,00","USD","14/01/2021"
"ACRISU","ACRISURE LLC 144A","Assicurazioni","Obbligazionario","268.739,03","0,02","268.739,03","260.000,00","260.000,00","100,93","Stati Uniti","-","3,12","01/02/2029","8,25","USD","30/01/2024"
"CVNA","CARVANA CO 144A","Beni di consumo ciclici","Obbligazionario","265.942,71","0,02","265.942,71","250.000,00","250.000,00","103,34","Stati Uniti","-","1,71","01/12/2028","12,00","USD","01/09/2023"
"HASI","HAT HOLDINGS I LLC 144A","Brokerage/Asset Managers/Exchanges","Obbligazionario","263.620,16","0,02","263.620,16","275.000,00","275.000,00","94,45","Stati Uniti","-","1,94","15/06/2026","3,38","USD","28/06/2021"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obbligazionario","262.849,66","0,02","262.849,66","275.000,00","275.000,00","94,38","Stati Uniti","-","3,46","15/02/2029","4,75","USD","04/02/2021"
"FAIRIC","FAIR ISAAC CORP 144A","Tecnologia","Obbligazionario","261.143,97","0,02","261.143,97","275.000,00","275.000,00","93,28","Stati Uniti","-","3,28","15/06/2028","4,00","USD","06/12/2019"
"LTH","LIFE TIME INC 144A","Beni di consumo ciclici","Obbligazionario","259.846,63","0,02","259.846,63","257.000,00","257.000,00","99,17","Stati Uniti","-","1,14","15/01/2026","5,75","USD","22/01/2021"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Certificato Immobiliare","Obbligazionario","259.585,98","0,02","259.585,98","265.000,00","265.000,00","97,94","Stati Uniti","-","1,59","15/05/2026","5,75","USD","01/05/2019"
"PTVE","PACTIV EVERGREEN GROUP ISSUER LLC 144A","Beni indiretti","Obbligazionario","258.759,72","0,02","258.759,72","275.000,00","275.000,00","93,75","Stati Uniti","-","2,91","15/10/2027","4,00","USD","01/10/2020"
"NOG","NORTHERN OIL AND GAS INC 144A","Energia","Obbligazionario","258.697,94","0,02","258.697,94","250.000,00","250.000,00","101,79","Stati Uniti","-","1,64","01/03/2028","8,13","USD","18/02/2021"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Beni di consumo ciclici","Obbligazionario","258.192,71","0,02","258.192,71","250.000,00","250.000,00","100,00","Stati Uniti","-","0,44","15/07/2027","9,75","USD","12/07/2019"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energia","Obbligazionario","257.968,75","0,02","257.968,75","250.000,00","250.000,00","100,75","Stati Uniti","-","2,48","01/07/2027","6,50","USD","18/06/2020"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Beni indiretti","Obbligazionario","257.759,95","0,02","257.759,95","305.000,00","305.000,00","84,50","Stati Uniti","-","2,12","15/08/2026","4,13","USD","12/08/2019"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Tecnologia","Obbligazionario","257.713,19","0,02","257.713,19","275.000,00","275.000,00","92,25","Stati Uniti","-","3,47","01/07/2028","3,88","USD","19/08/2021"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Società finanziarie","Obbligazionario","257.427,54","0,02","257.427,54","260.000,00","260.000,00","99,00","Stati Uniti","-","1,15","15/11/2025","5,50","USD","03/11/2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Comunicazioni","Obbligazionario","256.466,25","0,02","256.466,25","255.000,00","255.000,00","99,00","Stati Uniti","-","3,74","15/04/2029","10,50","USD","22/03/2024"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Beni di consumo ciclici","Obbligazionario","255.879,34","0,02","255.879,34","250.000,00","250.000,00","100,13","Stati Uniti","-","0,19","15/07/2026","6,63","USD","12/07/2019"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obbligazionario","255.757,81","0,02","255.757,81","350.000,00","350.000,00","70,84","Stati Uniti","-","3,46","01/06/2028","4,88","USD","08/06/2021"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obbligazionario","255.705,68","0,02","255.705,68","265.000,00","265.000,00","94,92","Stati Uniti","-","3,18","01/08/2028","5,38","USD","18/08/2020"
"WCC","WESCO DISTRIBUTION INC 144A","Beni indiretti","Obbligazionario","254.762,84","0,02","254.762,84","250.000,00","250.000,00","100,68","Stati Uniti","-","3,20","15/03/2029","6,38","USD","07/03/2024"
"NFE","NEW FORTRESS ENERGY INC 144A","Energia","Obbligazionario","254.634,71","0,02","254.634,71","255.000,00","255.000,00","98,71","Stati Uniti","-","1,12","15/09/2025","6,75","USD","02/09/2020"
"LSFATL","LSF9 ATLANTIS HOLDINGS LLC 144A","Beni di consumo ciclici","Obbligazionario","252.428,68","0,02","252.428,68","250.000,00","250.000,00","99,01","Stati Uniti","-","1,22","15/02/2026","7,75","USD","19/02/2021"
"ALTICE","ALTICE FINANCING SA 144A","Comunicazioni","Obbligazionario","251.854,86","0,02","251.854,86","335.000,00","335.000,00","73,50","Lussemburgo","-","3,20","15/01/2028","5,00","USD","22/01/2020"
"SUMMPL","SUMMIT MIDSTREAM HOLDINGS LLC 144A","Energia","Obbligazionario","250.654,50","0,02","250.654,50","243.000,00","243.000,00","102,38","Stati Uniti","-","0,97","15/10/2026","9,50","USD","02/11/2021"
"BBDBCN","BOMBARDIER INC 144A","Beni indiretti","Obbligazionario","250.021,51","0,02","250.021,51","250.000,00","250.000,00","98,49","Canada","-","2,35","15/02/2028","6,00","USD","12/08/2021"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Obbligazionario","249.964,58","0,02","249.964,58","250.000,00","250.000,00","97,47","Stati Uniti","-","2,38","01/06/2028","5,50","USD","22/05/2020"
"ILDFP","ILIAD HOLDING SAS 144A","Comunicazioni","Obbligazionario","249.524,44","0,02","249.524,44","250.000,00","250.000,00","99,21","Francia","-","2,71","15/10/2028","7,00","USD","27/10/2021"
"NXST","NEXSTAR MEDIA INC 144A","Comunicazioni","Obbligazionario","249.213,02","0,02","249.213,02","275.000,00","275.000,00","90,42","Stati Uniti","-","3,77","01/11/2028","4,75","USD","25/09/2020"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obbligazionario","248.957,19","0,02","248.957,19","250.000,00","250.000,00","97,69","Stati Uniti","-","2,38","15/01/2028","5,63","USD","01/12/2017"
"HASI","HAT HOLDINGS I LLC 144A","Brokerage/Asset Managers/Exchanges","Obbligazionario","248.633,64","0,02","248.633,64","230.000,00","230.000,00","104,57","Stati Uniti","-","2,49","15/06/2027","8,00","USD","07/12/2023"
"VIKCRU","VIKING CRUISES LTD 144A","Beni di consumo ciclici","Obbligazionario","247.516,36","0,02","247.516,36","250.000,00","250.000,00","98,01","Stati Uniti","-","2,15","15/09/2027","5,88","USD","20/09/2017"
"AETUNI","AETHON UNITED BR LP 144A","Energia","Obbligazionario","247.333,53","0,02","247.333,53","240.000,00","240.000,00","100,97","Stati Uniti","-","0,75","15/02/2026","8,25","USD","02/02/2021"
"SPLS","STAPLES INC 144A","Beni di consumo ciclici","Obbligazionario","247.295,66","0,02","247.295,66","275.000,00","275.000,00","89,00","Stati Uniti","-","2,47","15/04/2027","10,75","USD","16/04/2019"
"ACOM","ARCHES BUYER INC 144A","Beni di consumo ciclici","Obbligazionario","247.164,27","0,02","247.164,27","275.000,00","275.000,00","87,93","Stati Uniti","-","3,54","01/06/2028","4,25","USD","04/12/2020"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Beni indiretti","Obbligazionario","246.930,55","0,02","246.930,55","250.000,00","250.000,00","97,51","Stati Uniti","-","1,97","15/02/2027","5,00","USD","07/02/2017"
"STYRO","INEOS QUATTRO FINANCE 2 PLC 144A","Basic Industry","Obbligazionario","245.689,48","0,02","245.689,48","255.000,00","255.000,00","95,21","Regno unito","-","1,57","15/01/2026","3,38","USD","29/01/2021"
"NCLH","NCL CORPORATION LTD 144A","Beni di consumo ciclici","Obbligazionario","245.687,50","0,02","245.687,50","225.000,00","225.000,00","104,50","Stati Uniti","-","2,48","15/01/2029","8,13","USD","18/10/2023"
"POWSOL","CLARIOS GLOBAL LP 144A","Beni di consumo ciclici","Obbligazionario","243.997,48","0,02","243.997,48","244.000,00","244.000,00","99,98","Stati Uniti","-","0,36","15/05/2026","6,25","USD","01/04/2019"
"AMCX","AMC NETWORKS INC 144A","Comunicazioni","Obbligazionario","243.604,64","0,02","243.604,64","240.000,00","240.000,00","100,45","Stati Uniti","-","3,21","15/01/2029","10,25","USD","09/04/2024"
"IRM","IRON MOUNTAIN INC 144A","Tecnologia","Obbligazionario","242.963,23","0,02","242.963,23","250.000,00","250.000,00","96,36","Stati Uniti","-","2,49","15/09/2027","4,88","USD","18/09/2017"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Beni indiretti","Obbligazionario","242.984,62","0,02","242.984,62","250.000,00","250.000,00","95,60","Stati Uniti","-","2,80","15/01/2028","4,75","USD","18/12/2017"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Beni di consumo ciclici","Obbligazionario","242.051,57","0,02","242.051,57","250.000,00","250.000,00","95,44","Macao","-","2,33","01/02/2027","4,75","USD","31/03/2021"
"CPS","COOPER-STANDARD AUTOMOTIVE INC 144A","Beni di consumo ciclici","Obbligazionario","241.668,38","0,02","241.668,38","211.304,00","211.304,00","108,71","Stati Uniti","-","0,65","31/03/2027","13,50","USD","27/01/2023"
