"HLS","HEALIUS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"JBH","JB HI-FI LTD","Aandelen","0,00","Australië","Asx - All Markets"
"CWC","CEWE STIFTUNG","Aandelen","0,00","Duitsland","Xetra"
"FFIV","F5 NETWORKS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NAN","NANOSONICS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TTC","TORO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0,00","-","-"
"2802","AJINOMOTO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"CEM","CEMENTIR HOLDING NV","Aandelen","0,00","Italië","Borsa Italiana"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0,00","-","-"
"PROX","PROXIMUS NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"ARJO B","ARJO CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","COVER CORP COMMON STOCK","-","0,00","-","-"
"-","XVIVO PERFUSION","-","0,00","-","-"
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"BUFAB","BUFAB AB","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"DIOS","DIOS FASTIGHETER","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"LOOMIS","LOOMIS","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,00","-","-"
"-","INFRATIL LTD PLACING NZD","-","0,00","-","-"
"7984","KOKUYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BIOTAGE","-","0,00","-","-"
"-","OVS SPA","-","0,00","-","-"
"SF","STILLFRONT GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"MERC","MERCER INTERNATIONAL INC","Aandelen","0,00","Canada","NASDAQ"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,00","-","-"
