"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,02","Canada","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"8020","KANEMATSU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"2201","MORINAGA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,02","-","-"
"6326","KUBOTA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,02","Finland","-"
"9989","SUNDRUG LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,01","-","-"
"6758","SONY GROUP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FLO","FLOWERS FOODS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"3048","BIC CAMERA INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,01","Japan","-"
"5101","YOKOHAMA RUBBER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aandelen","0,01","China","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/30 4.625","-","0,01","-","-"
"8185","CHIYODA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7826","FURUYA METAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"6055","JAPAN MATERIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8439","TOKYO CENTURY CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6417","SANKYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6005","MIURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EXAS","EXACT SCIENCES CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TPR","TAPESTRY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SMWH","WH SMITH PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4919","MILBON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0,01","-","-"
"7004","HITACHI ZOSEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aandelen","0,01","Mexico","London Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"5302","NIPPON CARBON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"4042","TOSOH CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,01","-","-"
"6508","MEIDENSHA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0,01","-","-"
"7014","NAMURA SHIPBUILDING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,01","-","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,01","-","-"
"4540","TSUMURA","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,01","Verenigde Staten","Boerse Duesseldorf"
"4061","DENKA CO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4726","SB TECHNOLOGY CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8153","MOS FOOD SERVICES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8219","AOYAMA TRADING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WEX","WEX INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,01","Japan","London Stock Exchange"
"-","WINGARC1ST INC","-","0,01","-","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0,01","-","-"
"6395","TADANO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,01","Canada","Boerse Duesseldorf"
"3679","ZIGEXN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,01","-","-"
"7944","ROLAND CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"4813","ACCESS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"6498","KITZ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SUN INC","-","0,00","-","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0,00","China","-"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"POST","POST HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PLTK","PLAYTIKA HOLDING CORP","Aandelen","0,00","Israël","NASDAQ"
"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"9887","MATSUYA FOODS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8338","TSUKUBA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"6070","CAREERLINK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TRE HOLDINGS CORP","-","0,00","-","-"
"9743","TANSEISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INE LTD","-","0,00","-","-"
"7421","KAPPA CREATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4390","IPS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2982","A D WORKS GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TM5","T MOBILE US INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"1429","NIPPON AQUA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3191","JOYFUL HONDA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
