﻿Fund Holdings as of,"15/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ABB","ABB INDIA LTD","Industrie","Aandelen","522.517,50","0,18","522.517,50","6.646,00","78,62","India","National Stock Exchange Of India","INR"
"BELA","JUMBO SA","Luxe-consumentengoederen","Aandelen","514.223,63","0,18","514.223,63","18.123,00","28,37","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aandelen","507.634,00","0,18","507.634,00","687.919,00","0,74","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"002311","GUANGDONG HAID GROUP LTD A","Basis-consumentengoederen","Aandelen","503.009,09","0,18","503.009,09","81.898,00","6,14","China","Shenzhen Stock Exchange","CNY"
"032640","LG UPLUS CORP","Communicatie","Aandelen","497.013,29","0,18","497.013,29","72.106,00","6,89","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Luxe-consumentengoederen","Aandelen","494.032,51","0,17","494.032,51","988.200,00","0,50","Thailand","Stock Exchange Of Thailand","THB"
"QIBK","QATAR ISLAMIC BANK","Financiële waarden","Aandelen","493.936,42","0,17","493.936,42","96.950,00","5,09","Qatar","Qatar Exchange","QAR"
"YUMC","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","493.772,51","0,17","493.772,51","13.087,00","37,73","China","New York Stock Exchange Inc.","USD"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Luxe-consumentengoederen","Aandelen","493.280,97","0,17","493.280,97","494.700,00","1,00","Thailand","Stock Exchange Of Thailand","THB"
"992","LENOVO GROUP LTD","IT","Aandelen","486.234,37","0,17","486.234,37","444.717,00","1,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financiële waarden","Aandelen","485.521,96","0,17","485.521,96","731.000,00","0,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"021240","COWAY LTD","Luxe-consumentengoederen","Aandelen","477.824,28","0,17","477.824,28","11.959,00","39,96","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1150","ALINMA BANK","Financiële waarden","Aandelen","476.471,99","0,17","476.471,99","41.277,00","11,54","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"601939","CHINA CONSTRUCTION BANK CORP A","Financiële waarden","Aandelen","464.584,74","0,16","464.584,74","472.497,00","0,98","China","Shanghai Stock Exchange","CNY"
"068270","CELLTRION INC","Gezondheidszorg","Aandelen","457.323,36","0,16","457.323,36","3.544,00","129,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gezondheidszorg","Aandelen","436.719,80","0,15","436.719,80","5.782,00","75,53","India","National Stock Exchange Of India","INR"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Nutsbedrijven","Aandelen","433.834,93","0,15","433.834,93","243.771,00","1,78","Brazilië","XBSP","BRL"
"2345","ACCTON TECHNOLOGY CORP","IT","Aandelen","425.909,06","0,15","425.909,06","32.000,00","13,31","Taiwan","Taiwan Stock Exchange","TWD"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basis-consumentengoederen","Aandelen","423.024,95","0,15","423.024,95","12.200,00","34,67","China","Shanghai Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financiële waarden","Aandelen","413.194,04","0,15","413.194,04","450.518,00","0,92","China","Shanghai Stock Exchange","CNY"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aandelen","411.382,69","0,15","411.382,69","181.000,00","2,27","Taiwan","Taiwan Stock Exchange","TWD"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Nutsbedrijven","Aandelen","408.808,60","0,14","408.808,60","172.493,00","2,37","China","Shanghai Stock Exchange","CNY"
"1101","TAIWAN CEMENT CORP","Materialen","Aandelen","408.589,52","0,14","408.589,52","409.000,00","1,00","Taiwan","Taiwan Stock Exchange","TWD"
"1301","FORMOSA PLASTICS CORP","Materialen","Aandelen","405.961,49","0,14","405.961,49","188.880,00","2,15","Taiwan","Taiwan Stock Exchange","TWD"
"VIVT3","TELEFONICA BRASIL SA","Communicatie","Aandelen","404.926,94","0,14","404.926,94","42.979,00","9,42","Brazilië","XBSP","BRL"
"030200","KT CORP","Communicatie","Aandelen","400.018,75","0,14","400.018,75","16.071,00","24,89","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","387.099,61","0,14","387.099,61","535.765.222,00","0,07","Zuid-Korea","-","KRW"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aandelen","386.748,43","0,14","386.748,43","215.777,00","1,79","Turkije","Istanbul Stock Exchange","TRY"
"MRDIY","MR D.I.Y. GROUP (M)","Luxe-consumentengoederen","Aandelen","379.290,65","0,13","379.290,65","1.224.750,00","0,31","Maleisië","Bursa Malaysia","MYR"
"PETDAG","PETRONAS DAGANGAN","Energie","Aandelen","372.684,66","0,13","372.684,66","81.700,00","4,56","Maleisië","Bursa Malaysia","MYR"
"002230","IFLYTEK LTD A","IT","Aandelen","372.589,79","0,13","372.589,79","59.100,00","6,30","China","Shenzhen Stock Exchange","CNY"
"2002","CHINA STEEL CORP","Materialen","Aandelen","371.481,51","0,13","371.481,51","490.000,00","0,76","Taiwan","Taiwan Stock Exchange","TWD"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aandelen","369.834,75","0,13","369.834,75","1.974.700,00","0,19","China","Shanghai Stock Exchange","CNY"
"2882","CATHAY FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","366.407,36","0,13","366.407,36","242.394,00","1,51","Taiwan","Taiwan Stock Exchange","TWD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aandelen","364.915,51","0,13","364.915,51","614.400,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aandelen","361.292,49","0,13","361.292,49","325.500,00","1,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Nutsbedrijven","Aandelen","360.939,46","0,13","360.939,46","539.300,00","0,67","China","Shanghai Stock Exchange","CNY"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financiële waarden","Aandelen","358.096,89","0,13","358.096,89","1.712,00","209,17","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"APPC","ADVANCED PETROCHEMICAL","Materialen","Aandelen","357.161,23","0,13","357.161,23","29.575,00","12,08","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialen","Aandelen","349.194,05","0,12","349.194,05","32.994,00","10,58","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aandelen","347.525,71","0,12","347.525,71","505.730,00","0,69","China","Shenzhen Stock Exchange","CNY"
"4004","DALLAH HEALTHCARE","Gezondheidszorg","Aandelen","343.516,52","0,12","343.516,52","7.562,00","45,43","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aandelen","343.252,85","0,12","343.252,85","62.439,00","5,50","China","Shanghai Stock Exchange","CNY"
"2308","DELTA ELECTRONICS INC","IT","Aandelen","342.407,16","0,12","342.407,16","36.000,00","9,51","Taiwan","Taiwan Stock Exchange","TWD"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aandelen","336.994,60","0,12","336.994,60","289.600,00","1,16","China","Shanghai Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Luxe-consumentengoederen","Aandelen","334.771,95","0,12","334.771,95","61.700,00","5,43","China","Shenzhen Stock Exchange","CNY"
"RADL3","RAIA DROGASIL","Basis-consumentengoederen","Aandelen","333.008,59","0,12","333.008,59","65.848,00","5,06","Brazilië","XBSP","BRL"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gezondheidszorg","Aandelen","332.468,05","0,12","332.468,05","8.700,00","38,21","China","Shenzhen Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materialen","Aandelen","332.274,35","0,12","332.274,35","75.543,00","4,40","China","Shanghai Stock Exchange","CNY"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aandelen","329.474,53","0,12","329.474,53","224.089,00","1,47","Turkije","Istanbul Stock Exchange","TRY"
"TATAELXSI","TATA ELXSI LTD","IT","Aandelen","327.899,55","0,12","327.899,55","3.636,00","90,18","India","National Stock Exchange Of India","INR"
"MYTEF","TELEKOM MALAYSIA","Communicatie","Aandelen","323.169,70","0,11","323.169,70","255.700,00","1,26","Maleisië","Bursa Malaysia","MYR"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communicatie","Aandelen","316.436,32","0,11","316.436,32","485.800,00","0,65","China","Shanghai Stock Exchange","CNY"
"TIMS3","TIM SA","Communicatie","Aandelen","315.796,24","0,11","315.796,24","94.188,00","3,35","Brazilië","XBSP","BRL"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","310.162,85","0,11","310.162,85","223.600,00","1,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EICHERMOT","EICHER MOTORS LTD","Luxe-consumentengoederen","Aandelen","307.509,91","0,11","307.509,91","6.082,00","50,56","India","National Stock Exchange Of India","INR"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gezondheidszorg","Aandelen","305.522,75","0,11","305.522,75","77.600,00","3,94","China","Shanghai Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gezondheidszorg","Aandelen","304.379,20","0,11","304.379,20","326.000,00","0,93","China","Shenzhen Stock Exchange","CNY"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aandelen","304.001,84","0,11","304.001,84","469.440,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aandelen","298.796,71","0,11","298.796,71","361.022,00","0,83","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aandelen","294.294,49","0,10","294.294,49","84.335,00","3,49","China","Shanghai Stock Exchange","CNY"
"2382","QUANTA COMPUTER INC","IT","Aandelen","290.156,72","0,10","290.156,72","36.000,00","8,06","Taiwan","Taiwan Stock Exchange","TWD"
"9904","POU CHEN CORP","Luxe-consumentengoederen","Aandelen","287.297,15","0,10","287.297,15","257.000,00","1,12","Taiwan","Taiwan Stock Exchange","TWD"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gezondheidszorg","Aandelen","287.109,25","0,10","287.109,25","50.250,00","5,71","China","Shenzhen Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financiële waarden","Aandelen","283.811,93","0,10","283.811,93","282.319,00","1,01","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financiële waarden","Aandelen","274.520,08","0,10","274.520,08","428.700,00","0,64","China","Shanghai Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gezondheidszorg","Aandelen","271.078,00","0,10","271.078,00","67.000,00","4,05","China","Shanghai Stock Exchange","CNY"
"2082","ACWA POWER CO","Nutsbedrijven","Aandelen","267.126,76","0,09","267.126,76","2.418,00","110,47","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","266.177,38","0,09","266.177,38","9.304,00","28,61","India","National Stock Exchange Of India","INR"
"601229","BANK OF SHANGHAI LTD A","Financiële waarden","Aandelen","264.344,01","0,09","264.344,01","279.412,00","0,95","China","Shanghai Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industrie","Aandelen","262.441,89","0,09","262.441,89","54.700,00","4,80","China","Shenzhen Stock Exchange","CNY"
"MPHASIS","MPHASIS LTD","IT","Aandelen","258.219,02","0,09","258.219,02","9.000,00","28,69","India","National Stock Exchange Of India","INR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialen","Aandelen","254.719,30","0,09","254.719,30","36.000,00","7,08","Thailand","Stock Exchange Of Thailand","THB"
"600886","SDIC POWER HOLDINGS LTD A","Nutsbedrijven","Aandelen","254.111,49","0,09","254.111,49","116.200,00","2,19","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aandelen","247.548,75","0,09","247.548,75","342.400,00","0,72","China","Shenzhen Stock Exchange","CNY"
"000858","WULIANGYE YIBIN LTD A","Basis-consumentengoederen","Aandelen","247.507,99","0,09","247.507,99","12.200,00","20,29","China","Shenzhen Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aandelen","246.533,55","0,09","246.533,55","53.680,00","4,59","China","Shenzhen Stock Exchange","CNY"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basis-consumentengoederen","Aandelen","244.176,11","0,09","244.176,11","20.153,00","12,12","Turkije","Istanbul Stock Exchange","TRY"
"1810","XIAOMI CORP","IT","Aandelen","243.924,84","0,09","243.924,84","115.600,00","2,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MISC","MISC","Industrie","Aandelen","242.753,71","0,09","242.753,71","149.500,00","1,62","Maleisië","Bursa Malaysia","MYR"
"PBLOF","PUBLIC BANK","Financiële waarden","Aandelen","241.863,57","0,09","241.863,57","280.550,00","0,86","Maleisië","Bursa Malaysia","MYR"
"002714","MUYUAN FOODS LTD A","Basis-consumentengoederen","Aandelen","241.017,96","0,09","241.017,96","41.200,00","5,85","China","Shenzhen Stock Exchange","CNY"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialen","Aandelen","232.042,43","0,08","232.042,43","2.037,00","113,91","India","National Stock Exchange Of India","INR"
"4938","PEGATRON CORP","IT","Aandelen","231.643,63","0,08","231.643,63","76.000,00","3,05","Taiwan","Taiwan Stock Exchange","TWD"
"012330","HYUNDAI MOBIS LTD","Luxe-consumentengoederen","Aandelen","231.277,77","0,08","231.277,77","1.320,00","175,21","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"EQTL3","EQUATORIAL ENERGIA SA","Nutsbedrijven","Aandelen","229.700,06","0,08","229.700,06","37.790,00","6,08","Brazilië","XBSP","BRL"
"600438","TONGWEI LTD A","IT","Aandelen","229.156,38","0,08","229.156,38","70.600,00","3,25","China","Shanghai Stock Exchange","CNY"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Luxe-consumentengoederen","Aandelen","228.509,82","0,08","228.509,82","9.534,00","23,97","India","National Stock Exchange Of India","INR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financiële waarden","Aandelen","225.834,59","0,08","225.834,59","402.925,00","0,56","Taiwan","Taiwan Stock Exchange","TWD"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Gezondheidszorg","Aandelen","221.111,26","0,08","221.111,26","192.290,00","1,15","China","Shanghai Stock Exchange","CNY"
"000270","KIA CORPORATION CORP","Luxe-consumentengoederen","Aandelen","220.166,47","0,08","220.166,47","2.659,00","82,80","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Aandelen","217.564,96","0,08","217.564,96","5.148,00","42,26","China","Shanghai Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Aandelen","211.588,77","0,07","211.588,77","19.300,00","10,96","China","Shenzhen Stock Exchange","CNY"
"601328","BANK OF COMMUNICATIONS LTD A","Financiële waarden","Aandelen","211.394,73","0,07","211.394,73","229.800,00","0,92","China","Shanghai Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Nutsbedrijven","Aandelen","210.635,40","0,07","210.635,40","226.600,00","0,93","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financiële waarden","Aandelen","210.163,74","0,07","210.163,74","210.500,00","1,00","China","Shenzhen Stock Exchange","CNY"
"PETRONET","PETRONET LNG LTD","Energie","Aandelen","206.896,18","0,07","206.896,18","56.609,00","3,65","India","National Stock Exchange Of India","INR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Luxe-consumentengoederen","Aandelen","203.828,85","0,07","203.828,85","4.874,00","41,82","India","National Stock Exchange Of India","INR"
"6446","PHARMAESSENTIA CORP","Gezondheidszorg","Aandelen","203.628,50","0,07","203.628,50","21.000,00","9,70","Taiwan","Taiwan Stock Exchange","TWD"
"600157","WINTIME ENERGY GROUP LTD A","Nutsbedrijven","Aandelen","197.093,34","0,07","197.093,34","1.076.100,00","0,18","China","Shanghai Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Luxe-consumentengoederen","Aandelen","197.026,83","0,07","197.026,83","31.500,00","6,25","China","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aandelen","193.180,57","0,07","193.180,57","116.900,00","1,65","China","Shenzhen Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aandelen","187.596,67","0,07","187.596,67","73.200,00","2,56","China","Shenzhen Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrie","Aandelen","185.287,95","0,07","185.287,95","940.900,00","0,20","China","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Luxe-consumentengoederen","Aandelen","184.554,56","0,07","184.554,56","22.897,00","8,06","China","Shenzhen Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aandelen","182.511,59","0,06","182.511,59","103.299,00","1,77","China","Shanghai Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Gezondheidszorg","Aandelen","181.855,79","0,06","181.855,79","69.650,00","2,61","China","Shenzhen Stock Exchange","CNY"
"SM","SM INVESTMENTS CORP","Industrie","Aandelen","176.611,13","0,06","176.611,13","10.490,00","16,84","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"002078","SHANDONG SUNPAPER LTD A","Materialen","Aandelen","174.694,28","0,06","174.694,28","80.800,00","2,16","China","Shenzhen Stock Exchange","CNY"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Nutsbedrijven","Aandelen","174.384,48","0,06","174.384,48","53.102,00","3,28","India","National Stock Exchange Of India","INR"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aandelen","173.622,84","0,06","173.622,84","59.980,00","2,89","China","Shanghai Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Gezondheidszorg","Aandelen","169.235,43","0,06","169.235,43","41.800,00","4,05","China","Shenzhen Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aandelen","166.880,58","0,06","166.880,58","114.000,00","1,46","China","Shenzhen Stock Exchange","CNY"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basis-consumentengoederen","Aandelen","164.974,62","0,06","164.974,62","11.693,00","14,11","India","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financiële waarden","Aandelen","164.441,40","0,06","164.441,40","9.181,00","17,91","India","National Stock Exchange Of India","INR"
"AED","AED CASH","Liquide middelen en/of derivaten","Liquiditeiten","162.604,16","0,06","162.604,16","597.156,00","27,23","Verenigde Arabische Emiraten","-","AED"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Aandelen","158.664,55","0,06","158.664,55","543.471,00","0,29","China","Shanghai Stock Exchange","CNY"
"IOIOF","IOI CORPORATION","Basis-consumentengoederen","Aandelen","158.305,08","0,06","158.305,08","186.800,00","0,85","Maleisië","Bursa Malaysia","MYR"
"066570","LG ELECTRONICS INC","Luxe-consumentengoederen","Aandelen","157.057,19","0,06","157.057,19","2.350,00","66,83","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aandelen","156.165,31","0,06","156.165,31","151.000,00","1,03","China","Shenzhen Stock Exchange","CNY"
"1180","THE SAUDI NATIONAL BANK","Financiële waarden","Aandelen","154.874,56","0,05","154.874,56","14.689,00","10,54","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","151.452,91","0,05","151.452,91","202.000,00","0,75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialen","Aandelen","151.442,38","0,05","151.442,38","19.300,00","7,85","China","Shanghai Stock Exchange","CNY"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financiële waarden","Aandelen","150.544,08","0,05","150.544,08","7.706,00","19,54","India","National Stock Exchange Of India","INR"
"DUBK","DUKHAN BANK","Financiële waarden","Aandelen","146.251,83","0,05","146.251,83","136.190,00","1,07","Qatar","Qatar Exchange","QAR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gezondheidszorg","Aandelen","144.825,88","0,05","144.825,88","11.136,00","13,01","India","National Stock Exchange Of India","INR"
"RICHTER","GEDEON RICHTER","Gezondheidszorg","Aandelen","143.817,37","0,05","143.817,37","5.717,00","25,16","Hongarije","Budapest Stock Exchange","HUF"
"GENM","GENTING MALAYSIA","Luxe-consumentengoederen","Aandelen","143.252,98","0,05","143.252,98","261.300,00","0,55","Maleisië","Bursa Malaysia","MYR"
"000538","YUNNAN BAIYAO GROUP LTD A","Gezondheidszorg","Aandelen","142.801,38","0,05","142.801,38","20.038,00","7,13","China","Shenzhen Stock Exchange","CNY"
"4164","AL NAHDI MEDICAL","Basis-consumentengoederen","Aandelen","140.931,57","0,05","140.931,57","3.661,00","38,50","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aandelen","138.995,81","0,05","138.995,81","27.600,00","5,04","China","Shanghai Stock Exchange","CNY"
"KWD","KWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","138.929,84","0,05","138.929,84","42.811,00","324,52","Koeweit","-","KWD"
"BOUBYAN","BOUBYAN BANK","Financiële waarden","Aandelen","137.800,34","0,05","137.800,34","68.822,00","2,00","Koeweit","Kuwait Stock Exchange","KWD"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Luxe-consumentengoederen","Aandelen","134.848,83","0,05","134.848,83","92.729,00","1,45","China","Shenzhen Stock Exchange","CNY"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aandelen","133.832,67","0,05","133.832,67","586.700,00","0,23","Thailand","Stock Exchange Of Thailand","THB"
"603899","SHANGHAI M&G STATIONERY INC A","Industrie","Aandelen","132.553,43","0,05","132.553,43","27.000,00","4,91","China","Shanghai Stock Exchange","CNY"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","129.931,41","0,05","129.931,41","4.756.139,00","2,73","Thailand","-","THB"
"ENELAM","ENEL AMERICAS SA","Nutsbedrijven","Aandelen","129.910,50","0,05","129.910,50","1.410.390,00","0,09","Chili","Santiago Stock Exchange","CLP"
"696","TRAVELSKY TECHNOLOGY LTD H","Luxe-consumentengoederen","Aandelen","129.542,35","0,05","129.542,35","110.000,00","1,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","IT","Aandelen","129.043,99","0,05","129.043,99","32.257,00","4,00","China","Shanghai Stock Exchange","CNY"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrie","Aandelen","128.983,14","0,05","128.983,14","189.600,00","0,68","China","Shanghai Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aandelen","127.489,61","0,05","127.489,61","3.136,00","40,65","China","Shanghai Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Aandelen","126.702,10","0,04","126.702,10","71.600,00","1,77","China","Shanghai Stock Exchange","CNY"
"000050","TIANMA MICROELECTRONICS LTD A","IT","Aandelen","125.291,26","0,04","125.291,26","115.900,00","1,08","China","Shenzhen Stock Exchange","CNY"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialen","Aandelen","124.791,38","0,04","124.791,38","19.075,00","6,54","India","National Stock Exchange Of India","INR"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aandelen","124.740,41","0,04","124.740,41","14.500,00","8,60","China","Shenzhen Stock Exchange","CNY"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gezondheidszorg","Aandelen","123.366,67","0,04","123.366,67","205.500,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aandelen","122.603,70","0,04","122.603,70","255.100,00","0,48","China","Shanghai Stock Exchange","CNY"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materialen","Aandelen","122.538,15","0,04","122.538,15","45.100,00","2,72","China","Shenzhen Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Vastgoed","Aandelen","120.097,50","0,04","120.097,50","256.500,00","0,47","China","Shanghai Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aandelen","119.878,25","0,04","119.878,25","5.667,00","21,15","China","Shanghai Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Basis-consumentengoederen","Aandelen","118.800,26","0,04","118.800,26","10.400,00","11,42","China","Shanghai Stock Exchange","CNY"
"ENGI11","ENERGISA UNITS SA","Nutsbedrijven","Aandelen","114.037,64","0,04","114.037,64","12.678,00","8,99","Brazilië","XBSP","BRL"
"002797","FIRST CAPITAL SECURITIES LTD A","Financiële waarden","Aandelen","111.545,53","0,04","111.545,53","153.700,00","0,73","China","Shenzhen Stock Exchange","CNY"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","110.856,41","0,04","110.856,41","529.783,00","20,92","Maleisië","-","MYR"
"SASA.E","SASA POLYESTER SANAYI A","Materialen","Aandelen","110.556,67","0,04","110.556,67","86.564,00","1,28","Turkije","Istanbul Stock Exchange","TRY"
"603712","TIANJIN COMMUNICATION & BROADCAST","IT","Aandelen","110.423,32","0,04","110.423,32","35.000,00","3,15","China","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gezondheidszorg","Aandelen","109.903,05","0,04","109.903,05","6.600,00","16,65","China","Shenzhen Stock Exchange","CNY"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aandelen","108.537,38","0,04","108.537,38","33.000,00","3,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601901","FOUNDER SECURITIES LTD A","Financiële waarden","Aandelen","107.290,40","0,04","107.290,40","98.000,00","1,09","China","Shanghai Stock Exchange","CNY"
"2628","CHINA LIFE INSURANCE LTD H","Financiële waarden","Aandelen","105.958,54","0,04","105.958,54","93.000,00","1,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aandelen","105.423,38","0,04","105.423,38","40.960,00","2,57","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aandelen","100.064,72","0,04","100.064,72","53.000,00","1,89","China","Shanghai Stock Exchange","CNY"
