﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WMT","WALMART INC","Basiskonsumgüter","Aktien","25’601’455.95","0.16","25’601’455.95","423’795.00","60.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","25’223’418.00","0.16","25’223’418.00","81’400.00","309.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","24’264’306.78","0.15","24’264’306.78","400’269.00","60.62","Vereinigte Staaten","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Aktien","24’227’190.06","0.15","24’227’190.06","282’138.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","23’278’078.64","0.15","23’278’078.64","15’926.00","1’461.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","23’029’247.80","0.14","23’029’247.80","7’207.00","3’195.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","22’721’569.20","0.14","22’721’569.20","510’024.00","44.55","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","22’583’901.60","0.14","22’583’901.60","83’980.00","268.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","21’679’280.70","0.14","21’679’280.70","36’701.00","590.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","21’419’349.77","0.13","21’419’349.77","170’387.00","125.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","21’354’684.66","0.13","21’354’684.66","348’591.00","61.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","21’170’632.72","0.13","21’170’632.72","1’226’572.00","17.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","21’170’511.12","0.13","21’170’511.12","60’982.00","347.16","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","21’126’780.20","0.13","21’126’780.20","218’885.00","96.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","20’894’170.44","0.13","20’894’170.44","82’086.00","254.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","20’420’850.84","0.13","20’420’850.84","435’227.00","46.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","20’166’835.52","0.13","20’166’835.52","46’384.00","434.78","Vereinigte Staaten","NASDAQ","USD"
"DE","DEERE","Industrie","Aktien","19’964’582.66","0.13","19’964’582.66","48’934.00","407.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","19’953’485.76","0.13","19’953’485.76","339’576.00","58.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","19’861’016.92","0.12","19’861’016.92","88’138.00","225.34","Vereinigte Staaten","NASDAQ","USD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","19’606’259.70","0.12","19’606’259.70","500’415.00","39.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","19’538’009.10","0.12","19’538’009.10","261’553.00","74.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","19’528’861.08","0.12","19’528’861.08","54’524.00","358.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","19’499’676.63","0.12","19’499’676.63","144’753.00","134.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","18’844’903.85","0.12","18’844’903.85","103’461.00","182.15","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","18’780’721.92","0.12","18’780’721.92","222’336.00","84.47","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","18’587’976.40","0.12","18’587’976.40","94’360.00","196.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","18’550’249.88","0.12","18’550’249.88","58’774.00","315.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","17’914’323.24","0.11","17’914’323.24","41’668.00","429.93","Vereinigte Staaten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","17’608’565.70","0.11","17’608’565.70","233’010.00","75.57","Vereinigte Staaten","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","17’507’130.00","0.11","17’507’130.00","145’650.00","120.20","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","17’323’405.19","0.11","17’323’405.19","165’347.00","104.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","17’217’656.96","0.11","17’217’656.96","48’272.00","356.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","17’033’201.64","0.11","17’033’201.64","89’866.00","189.54","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","16’310’789.00","0.10","16’310’789.00","102’262.00","159.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","15’938’553.33","0.10","15’938’553.33","238’923.00","66.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","15’702’313.08","0.10","15’702’313.08","49’506.00","317.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","15’644’952.96","0.10","15’644’952.96","61’672.00","253.68","Vereinigte Staaten","NASDAQ","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","15’308’530.51","0.10","15’308’530.51","251’083.00","60.97","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","14’876’176.90","0.09","14’876’176.90","232’622.00","63.95","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","14’871’771.85","0.09","14’871’771.85","84’331.00","176.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","14’783’748.48","0.09","14’783’748.48","72’812.00","203.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","14’778’200.99","0.09","14’778’200.99","199’409.00","74.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","14’088’420.00","0.09","14’088’420.00","114’540.00","123.00","Vereinigte Staaten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","13’815’417.30","0.09","13’815’417.30","34’365.00","402.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","13’788’083.16","0.09","13’788’083.16","110’508.00","124.77","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","13’674’331.74","0.09","13’674’331.74","686’118.00","19.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","13’067’408.59","0.08","13’067’408.59","71’473.00","182.83","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","13’042’296.96","0.08","13’042’296.96","88’219.00","147.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","13’031’580.02","0.08","13’031’580.02","61’946.00","210.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","12’938’075.04","0.08","12’938’075.04","120’153.00","107.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aktien","12’759’112.00","0.08","12’759’112.00","138’686.00","92.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","12’704’795.74","0.08","12’704’795.74","38’674.00","328.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","11’745’386.64","0.07","11’745’386.64","124’527.00","94.32","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","11’582’947.61","0.07","11’582’947.61","83’977.00","137.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","11’357’512.32","0.07","11’357’512.32","149’127.00","76.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","11’289’488.25","0.07","11’289’488.25","41’105.00","274.65","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","11’117’743.05","0.07","11’117’743.05","81’395.00","136.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","11’056’716.70","0.07","11’056’716.70","13’990.00","790.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","10’771’838.72","0.07","10’771’838.72","116’176.00","92.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","10’744’197.50","0.07","10’744’197.50","108’802.00","98.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","10’600’778.72","0.07","10’600’778.72","32’662.00","324.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","10’588’582.08","0.07","10’588’582.08","126’779.00","83.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","10’510’960.53","0.07","10’510’960.53","122’377.00","85.89","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","10’294’231.50","0.06","10’294’231.50","92’925.00","110.78","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","10’022’571.60","0.06","10’022’571.60","30’538.00","328.20","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","10’004’676.48","0.06","10’004’676.48","137’408.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","9’989’343.86","0.06","9’989’343.86","49’001.00","203.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","9’913’678.50","0.06","9’913’678.50","47’575.00","208.38","Vereinigte Staaten","NASDAQ","USD"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","9’909’536.64","0.06","9’909’536.64","62’016.00","159.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","9’830’602.60","0.06","9’830’602.60","27’365.00","359.24","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","9’629’599.36","0.06","9’629’599.36","46’448.00","207.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","9’561’678.64","0.06","9’561’678.64","684’934.00","13.96","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","9’343’224.45","0.06","9’343’224.45","13’083.00","714.15","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","8’509’536.58","0.05","8’509’536.58","6’386.00","1’332.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","8’445’630.56","0.05","8’445’630.56","274’744.00","30.74","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","8’400’437.10","0.05","8’400’437.10","51’426.00","163.35","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","8’266’237.70","0.05","8’266’237.70","34’886.00","236.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","8’257’711.75","0.05","8’257’711.75","131’597.00","62.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","8’248’882.59","0.05","8’248’882.59","85’401.00","96.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","8’229’147.88","0.05","8’229’147.88","39’034.00","210.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","8’226’907.80","0.05","8’226’907.80","39’686.00","207.30","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","8’140’697.28","0.05","8’140’697.28","66’656.00","122.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","8’084’341.02","0.05","8’084’341.02","155’498.00","51.99","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","8’006’386.57","0.05","8’006’386.57","29’471.00","271.67","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","7’638’893.44","0.05","7’638’893.44","113’404.00","67.36","Vereinigte Staaten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","7’601’112.90","0.05","7’601’112.90","56’835.00","133.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","7’536’859.05","0.05","7’536’859.05","60’319.00","124.95","Vereinigte Staaten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","7’290’595.47","0.05","7’290’595.47","23’081.00","315.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","7’222’942.32","0.05","7’222’942.32","56’802.00","127.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","7’222’368.24","0.05","7’222’368.24","28’856.00","250.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","7’197’736.96","0.05","7’197’736.96","34’288.00","209.92","Vereinigte Staaten","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","7’113’510.80","0.04","7’113’510.80","5’555.00","1’280.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","7’053’797.88","0.04","7’053’797.88","170’012.00","41.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","7’007’070.15","0.04","7’007’070.15","379’787.00","18.45","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","6’956’878.12","0.04","6’956’878.12","123’196.00","56.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","6’919’868.97","0.04","6’919’868.97","12’477.00","554.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","6’863’629.68","0.04","6’863’629.68","12’456.00","551.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","6’713’951.30","0.04","6’713’951.30","21’035.00","319.18","Vereinigte Staaten","NASDAQ","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","6’713’754.55","0.04","6’713’754.55","17’995.00","373.09","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","6’677’404.32","0.04","6’677’404.32","68’388.00","97.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","6’574’727.38","0.04","6’574’727.38","30’782.00","213.59","Vereinigte Staaten","NASDAQ","USD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","6’461’798.88","0.04","6’461’798.88","138’576.00","46.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","6’397’802.06","0.04","6’397’802.06","35’971.00","177.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","6’247’959.57","0.04","6’247’959.57","138’321.00","45.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","6’239’203.98","0.04","6’239’203.98","54’339.00","114.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","6’068’547.09","0.04","6’068’547.09","40’693.00","149.13","Vereinigte Staaten","NASDAQ","USD"
"FDX","FEDEX CORP","Industrie","Aktien","6’068’544.82","0.04","6’068’544.82","22’738.00","266.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","5’988’322.08","0.04","5’988’322.08","41’276.00","145.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","5’984’633.92","0.04","5’984’633.92","8’672.00","690.11","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","5’941’804.25","0.04","5’941’804.25","5’867.00","1’012.75","Vereinigte Staaten","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","5’772’838.89","0.04","5’772’838.89","29’783.00","193.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","5’769’226.62","0.04","5’769’226.62","124’794.00","46.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","5’652’514.50","0.04","5’652’514.50","163’841.00","34.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","5’571’750.00","0.04","5’571’750.00","23’460.00","237.50","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","5’530’924.28","0.03","5’530’924.28","19’166.00","288.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","IT","Aktien","5’525’970.76","0.03","5’525’970.76","9’244.00","597.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","5’501’331.36","0.03","5’501’331.36","88’389.00","62.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","5’368’357.70","0.03","5’368’357.70","50’242.00","106.85","Vereinigte Staaten","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","5’327’181.60","0.03","5’327’181.60","18’132.00","293.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","5’324’794.89","0.03","5’324’794.89","67’411.00","78.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","5’325’650.96","0.03","5’325’650.96","53’129.00","100.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","5’270’128.11","0.03","5’270’128.11","52’897.00","99.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","5’218’121.76","0.03","5’218’121.76","10’001.00","521.76","Vereinigte Staaten","NASDAQ","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","5’197’525.62","0.03","5’197’525.62","213’978.00","24.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","5’194’840.49","0.03","5’194’840.49","80’753.00","64.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","5’173’601.47","0.03","5’173’601.47","33’179.00","155.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","5’159’860.68","0.03","5’159’860.68","20’618.00","250.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","5’113’253.00","0.03","5’113’253.00","20’494.00","249.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","5’032’511.71","0.03","5’032’511.71","24’419.00","206.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","4’996’097.40","0.03","4’996’097.40","21’630.00","230.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","4’907’606.40","0.03","4’907’606.40","34’512.00","142.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","4’790’148.02","0.03","4’790’148.02","51’763.00","92.54","Vereinigte Staaten","NASDAQ","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","4’595’457.96","0.03","4’595’457.96","31’268.00","146.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","4’587’815.98","0.03","4’587’815.98","41’791.00","109.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","4’530’272.64","0.03","4’530’272.64","1’542.00","2’937.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","4’498’341.57","0.03","4’498’341.57","364’829.00","12.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","4’476’925.90","0.03","4’476’925.90","82’010.00","54.59","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","4’394’528.96","0.03","4’394’528.96","56’983.00","77.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","4’368’720.00","0.03","4’368’720.00","32’700.00","133.60","Vereinigte Staaten","NASDAQ","USD"
"NUE","NUCOR CORP","Materialien","Aktien","4’354’271.88","0.03","4’354’271.88","25’062.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","4’354’255.80","0.03","4’354’255.80","19’820.00","219.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","4’349’947.28","0.03","4’349’947.28","25’606.00","169.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","4’347’210.42","0.03","4’347’210.42","65’807.00","66.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","4’345’522.32","0.03","4’345’522.32","79’067.00","54.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","4’320’968.71","0.03","4’320’968.71","26’671.00","162.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","4’243’095.70","0.03","4’243’095.70","54’998.00","77.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","4’174’700.10","0.03","4’174’700.10","9’665.00","431.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","4’175’738.04","0.03","4’175’738.04","87’322.00","47.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","4’173’033.70","0.03","4’173’033.70","15’070.00","276.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","4’157’653.08","0.03","4’157’653.08","125’306.00","33.18","Vereinigte Staaten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","4’149’382.64","0.03","4’149’382.64","25’688.00","161.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","4’141’974.00","0.03","4’141’974.00","131’910.00","31.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","4’099’348.80","0.03","4’099’348.80","74’915.00","54.72","Vereinigte Staaten","NASDAQ","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","4’087’640.99","0.03","4’087’640.99","24’611.00","166.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","4’077’913.28","0.03","4’077’913.28","68’698.00","59.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","4’037’441.40","0.03","4’037’441.40","192’810.00","20.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
