﻿iShares MSCI USA ESG Enhanced UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"10.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.01","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.01","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"DD","DUPONT DE NEMOURS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AME","AMETEK INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CKF","COLLINS FOODS LTD","Aktien","0.01","Australien","Asx - All Markets"
"EMR","EMERSON ELECTRIC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BGA","BEGA CHEESE LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","HUB24 LTD","-","0.01","-","-"
"KMB","KIMBERLY CLARK CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SRT3","SARTORIUS PREF AG","Aktien","0.01","Deutschland","Xetra"
"-","US TREASURY N/B 12/27 3.875","-","0.01","-","-"
"-","US TREASURY N/B 06/28 4","-","0.01","-","-"
"-","UNIBAILRODAMCO SE","-","0.01","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.01","Israel","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","MFA FINANCIAL INC REIT","-","0.01","-","-"
"PK","PARK HOTELS RESORTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FLOW TRADERS LTD COMMON STOCK","-","0.01","-","-"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.01","-","-"
"SMHN","SUESS MICROTEC N","Aktien","0.01","Deutschland","Xetra"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AMP","AMP LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.01","-","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EPIROC CLASS B","-","0.01","-","-"
"RRL","REGIS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IFCN","INFICON HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"ARYN","ARYZTA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0.01","-","-"
"-","WI TREASURY SEC. 12/24 0.875","-","0.01","-","-"
"COFA","COFACE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.01","Deutschland","Xetra"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ICUI","ICU MEDICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.00","Japan","-"
"HXL","HEXCEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.00","Israel","NASDAQ"
"IGO","IGO LTD","Aktien","0.00","Australien","Asx - All Markets"
"LI","KLEPIERRE REIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RY","ROYAL BANK OF CANADA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"DOL","DOLLARAMA INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BRC","BRADY NONVOTING CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MONC","MONCLER","Aktien","0.00","Italien","Borsa Italiana"
"KRNT","KORNIT DIGITAL LTD","Aktien","0.00","Israel","NASDAQ"
"NRC","NATIONAL RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OCFC","OCEANFIRST FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SRG","SNAM","Aktien","0.00","Italien","Borsa Italiana"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.00","-","-"
"TJX","TJX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RP8","RPM INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"STO","SANTOS LTD","Aktien","0.00","Australien","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"CSR","CENTERSPACE TRUST","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #345","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","FUGRO NV COMMON STOCK","-","0.00","-","-"
"BFC","BANK FIRST CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0.00","Australien","Asx - All Markets"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UBSG","UBS GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0.00","Australien","Asx - All Markets"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TELIA","TELIA COMPANY","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.00","Australien","Asx - All Markets"
"FFBC","FIRST FINANCIAL BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LFUS","LITTELFUSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"CAH","CARDINAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IMPN","IMPLENIA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.00","Japan","-"
"EA","ELECTRONIC ARTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PNV","POLYNOVO LTD","Aktien","0.00","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","JAPAN GOVERNMENT OF","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"AKR","ACADIA REALTY TRUST REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRE","IRESS LTD","Aktien","0.00","Australien","Asx - All Markets"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"TILE","INTERFACE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LEHN","LEM HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"INPST","INPOST SA","Aktien","0.00","Luxemburg","Euronext Amsterdam"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOBLE CORP PLC COMMON STOCK","-","0.00","-","-"
"SVC","SERVICE PROPERTIES TRUST","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CASH","META FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SR","SPIRE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BRG","BREVILLE GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.00","Australien","Asx - All Markets"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.00","-","-"
"-","SITEMINDER LTD COMMON STOCK","-","0.00","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"RIEN","RIETER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TXGN","TX GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HLS","HEALIUS LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.00","-","-"
"-","MONTANA N AG","-","0.00","-","-"
"HAB","HAMBORNER REIT AG","Aktien","0.00","Deutschland","Xetra"
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #104","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"BELL","BELL FOOD GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"XRO","XERO LTD","Aktien","0.00","Neuseeland","Asx - All Markets"
"STO3","STO PREF","Aktien","0.00","Deutschland","Xetra"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.00","-","-"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0.00","-","-"
"RLJ","RLJ LODGING TRUST REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NAN","NANOSONICS LTD","Aktien","0.00","Australien","Asx - All Markets"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"BYD","BOYD GAMING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"REG","REGENCY CENTERS REIT CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MSEX","MIDDLESEX WATER","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.00","Irland","SIX Swiss Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.00","-","-"
"MXL","MAXLINEAR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHA","SCHAEFFLER PREF AG","Aktien","0.00","Deutschland","Xetra"
"9873","KFC HOLDINGS JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIV","VIVENDI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7157","LIFENET INSURANCE","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #22","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","SURGE ENERGY INC COMMON STOCK","-","0.00","-","-"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HELN","HELVETIA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TOWN","TOWNEBANK","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ATLASSIAN COR A","-","0.00","Vereinigte Staaten","-"
"4293","SEPTENI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FECCF","FRONTERA ENERGY CORP","Aktien","0.00","Kanada","Non-Nms Quotation Service (Nnqs)"
"-","PEAKSTONE REALTY TRUST REIT","-","0.00","-","-"
"-","CONVERGE TECHNOLOGY SOLUTION COMMON STOC","-","0.00","-","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0.00","-","-"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","CALLIDITAS THERAPEUTICS","-","0.00","-","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"USB","US BANCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EXEL","EXELIXIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0.00","-","-"
"MMS","MAXIMUS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CF","CANACCORD GENUITY GROUP INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"LNTH","LANTHEUS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"THG","HANOVER INSURANCE GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNIT","UNITI GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","WALKME LTD","-","0.00","-","-"
"DDOG","DATADOG INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AVNT","AVIENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HCKT","HACKETT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VLY","VALLEY NATIONAL","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","PETROTAL CORP","-","0.00","-","-"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"GEF","GREIF INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Aktien","0.00","Australien","Asx - All Markets"
"HUBG","HUB GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UPWK","UPWORK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0.00","-","-"
"PTVE","PACTIV EVERGREEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HBNC","HORIZON BNCP IND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0.00","-","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LBAI","LAKELAND BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OPEN","OPENDOOR TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
