﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","1,768,156.80","0.12","1,768,156.80","753.00","2,348.15","Japan","Tokyo Stock Exchange","JPY"
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","1,756,276.50","0.12","1,756,276.50","1,239,821.00","1.42","Australia","Asx - All Markets","AUD"
"MONT","MONTEA NV","Real Estate","Equity","1,740,591.77","0.12","1,740,591.77","19,133.00","90.97","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CATE","CATENA","Real Estate","Equity","1,733,494.09","0.12","1,733,494.09","34,014.00","50.96","Sweden","Nasdaq Omx Nordic","SEK"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Real Estate","Equity","1,726,265.45","0.12","1,726,265.45","136,415.00","12.65","Canada","Toronto Stock Exchange","CAD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","1,721,243.18","0.12","1,721,243.18","2,599,558.00","0.66","Singapore","Singapore Exchange","SGD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,694,890.80","0.11","1,694,890.80","1,694,891.00","100.00","United States","-","USD"
"MLSR","MELISRON LTD","Real Estate","Equity","1,693,255.38","0.11","1,693,255.38","25,670.00","65.96","Israel","Tel Aviv Stock Exchange","ILS"
"IVT","INVENTRUST PROPERTIES CORP","Real Estate","Equity","1,684,310.46","0.11","1,684,310.46","67,998.00","24.77","United States","New York Stock Exchange Inc.","USD"
"AT1","AROUNDTOWN SA","Real Estate","Equity","1,637,708.81","0.11","1,637,708.81","700,685.00","2.34","Germany","Xetra","EUR"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","1,633,197.27","0.11","1,633,197.27","1,315,641.00","1.24","United Kingdom","London Stock Exchange","GBP"
"PNDX B","PANDOX","Real Estate","Equity","1,633,013.20","0.11","1,633,013.20","90,584.00","18.03","Sweden","Nasdaq Omx Nordic","SEK"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","1,630,053.92","0.11","1,630,053.92","130,196.00","12.52","United States","NASDAQ","USD"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","1,610,812.94","0.11","1,610,812.94","932.00","1,728.34","Japan","Tokyo Stock Exchange","JPY"
"RLJ","RLJ LODGING TRUST REIT","Real Estate","Equity","1,599,015.56","0.11","1,599,015.56","160,222.00","9.98","United States","New York Stock Exchange Inc.","USD"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","1,594,382.26","0.11","1,594,382.26","1,881.00","847.62","Japan","Tokyo Stock Exchange","JPY"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","1,584,125.18","0.11","1,584,125.18","2,504,400.00","0.63","Singapore","Singapore Exchange","SGD"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","1,576,135.92","0.11","1,576,135.92","682,983.00","2.31","Australia","Asx - All Markets","AUD"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","1,575,356.16","0.11","1,575,356.16","1,326,885.00","1.19","United Kingdom","London Stock Exchange","GBP"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","1,569,098.15","0.11","1,569,098.15","1,166,151.00","1.35","New Zealand","New Zealand Exchange Ltd","NZD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","1,562,924.54","0.10","1,562,924.54","1,445,308.00","1.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"XHR","XENIA HOTELS RESORTS REIT INC","Real Estate","Equity","1,533,462.21","0.10","1,533,462.21","105,829.00","14.49","United States","New York Stock Exchange Inc.","USD"
"AGR","ASSURA REIT PLC","Real Estate","Equity","1,514,159.74","0.10","1,514,159.74","2,893,565.00","0.52","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,510,576.45","0.10","1,510,576.45","1,186,441.00","127.32","United Kingdom","-","GBP"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","1,463,711.86","0.10","1,463,711.86","514.00","2,847.69","Japan","Tokyo Stock Exchange","JPY"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","1,463,374.09","0.10","1,463,374.09","1,818,510.00","0.80","Australia","Asx - All Markets","AUD"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","1,453,507.20","0.10","1,453,507.20","100,938.00","14.40","United States","New York Stock Exchange Inc.","USD"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","1,440,103.09","0.10","1,440,103.09","705.00","2,042.70","Japan","Tokyo Stock Exchange","JPY"
"ELME","ELME","Real Estate","Equity","1,406,948.41","0.09","1,406,948.41","91,301.00","15.41","United States","New York Stock Exchange Inc.","USD"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","1,402,035.80","0.09","1,402,035.80","50,780.00","27.61","United States","New York Stock Exchange Inc.","USD"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","1,399,392.00","0.09","1,399,392.00","40,680.00","34.40","United States","New York Stock Exchange Inc.","USD"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Real Estate","Equity","1,392,041.70","0.09","1,392,041.70","158,659.00","8.77","Canada","Toronto Stock Exchange","CAD"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","1,390,225.01","0.09","1,390,225.01","31,542.00","44.08","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BWP","BWP TRUST","Real Estate","Equity","1,382,084.15","0.09","1,382,084.15","557,149.00","2.48","Australia","Asx - All Markets","AUD"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","1,381,095.17","0.09","1,381,095.17","1,658.00","832.99","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,378,222.74","0.09","1,378,222.74","216,580,813.00","0.64","Japan","-","JPY"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","1,366,647.59","0.09","1,366,647.59","3,844,541.00","0.36","United Kingdom","London Stock Exchange","GBP"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","1,355,079.01","0.09","1,355,079.01","6,316,070.00","0.21","Singapore","Singapore Exchange","SGD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","1,354,081.90","0.09","1,354,081.90","2,048.00","661.17","Japan","Tokyo Stock Exchange","JPY"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","1,349,676.95","0.09","1,349,676.95","108,856.00","12.40","Sweden","Nasdaq Omx Nordic","SEK"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","1,300,953.63","0.09","1,300,953.63","106,333.00","12.23","Germany","Xetra","EUR"
"KW","KENNEDY WILSON HOLDINGS INC","Real Estate","Equity","1,286,391.40","0.09","1,286,391.40","125,870.00","10.22","United States","New York Stock Exchange Inc.","USD"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","1,270,948.78","0.09","1,270,948.78","100,665.00","12.63","France","Nyse Euronext - Euronext Paris","EUR"
"ALEX","ALEXANDER AND BALDWIN INC","Real Estate","Equity","1,232,044.80","0.08","1,232,044.80","73,336.00","16.80","United States","New York Stock Exchange Inc.","USD"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","1,218,619.75","0.08","1,218,619.75","500.00","2,437.24","Japan","Tokyo Stock Exchange","JPY"
"VGP","VGP NV","Real Estate","Equity","1,213,336.04","0.08","1,213,336.04","10,544.00","115.07","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NTST","NETSTREIT CORP","Real Estate","Equity","1,209,173.55","0.08","1,209,173.55","69,693.00","17.35","United States","New York Stock Exchange Inc.","USD"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Real Estate","Equity","1,204,603.93","0.08","1,204,603.93","375,010.00","3.21","Australia","Asx - All Markets","AUD"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","1,200,088.39","0.08","1,200,088.39","1,260,129.00","0.95","United Kingdom","London Stock Exchange","GBP"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","1,179,928.11","0.08","1,179,928.11","127,450.00","9.26","Canada","Toronto Stock Exchange","CAD"
"3295","HULIC REIT INC","Real Estate","Equity","1,171,593.11","0.08","1,171,593.11","1,275.00","918.90","Japan","Tokyo Stock Exchange","JPY"
"CIP","CENTURIA INDUSTR UNITS","Real Estate","Equity","1,167,736.69","0.08","1,167,736.69","553,900.00","2.11","Australia","Asx - All Markets","AUD"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","1,154,931.84","0.08","1,154,931.84","46,255.00","24.97","Netherlands","Euronext Amsterdam","EUR"
"8905","AEON MALL LTD","Real Estate","Equity","1,150,704.13","0.08","1,150,704.13","95,600.00","12.04","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Real Estate","Equity","1,147,029.81","0.08","1,147,029.81","2,575.00","445.45","Japan","Tokyo Stock Exchange","JPY"
"AAT","AMERICAN ASSETS TRUST REIT INC","Real Estate","Equity","1,138,351.50","0.08","1,138,351.50","52,338.00","21.75","United States","New York Stock Exchange Inc.","USD"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Real Estate","Equity","1,131,823.38","0.08","1,131,823.38","721,128.00","1.57","Australia","Asx - All Markets","AUD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","1,124,989.44","0.08","1,124,989.44","95,016.00","11.84","United States","New York Stock Exchange Inc.","USD"
"CSR","CENTERSPACE","Real Estate","Equity","1,117,825.76","0.07","1,117,825.76","16,376.00","68.26","United States","New York Stock Exchange Inc.","USD"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","1,104,293.86","0.07","1,104,293.86","34,112.00","32.37","Austria","Wiener Boerse Ag","EUR"
"CARM","CARMILA SA","Real Estate","Equity","1,100,656.12","0.07","1,100,656.12","57,023.00","19.30","France","Nyse Euronext - Euronext Paris","EUR"
"CQR","CHARTER HALL RETAIL UNITS","Real Estate","Equity","1,079,264.64","0.07","1,079,264.64","496,279.00","2.17","Australia","Asx - All Markets","AUD"
"ICAD","ICADE REIT SA","Real Estate","Equity","1,066,516.02","0.07","1,066,516.02","34,690.00","30.74","France","Nyse Euronext - Euronext Paris","EUR"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","1,051,725.97","0.07","1,051,725.97","397,100.00","2.65","Singapore","Singapore Exchange","SGD"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","1,049,351.87","0.07","1,049,351.87","1,407.00","745.81","Japan","Tokyo Stock Exchange","JPY"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","1,046,155.85","0.07","1,046,155.85","153,584.00","6.81","United Kingdom","London Stock Exchange","GBP"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","1,023,977.00","0.07","1,023,977.00","33,096.00","30.94","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","1,000,276.81","0.07","1,000,276.81","463.00","2,160.43","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","994,930.80","0.07","994,930.80","562.00","1,770.34","Japan","Tokyo Stock Exchange","JPY"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","965,113.17","0.06","965,113.17","259,486.00","3.72","Canada","Toronto Stock Exchange","CAD"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","964,658.09","0.06","964,658.09","219,295.00","4.40","United Kingdom","London Stock Exchange","GBP"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Real Estate","Equity","962,280.67","0.06","962,280.67","1,344,388.00","0.72","New Zealand","New Zealand Exchange Ltd","NZD"
"SAFE","SAFEHOLD INC","Real Estate","Equity","960,915.20","0.06","960,915.20","49,840.00","19.28","United States","New York Stock Exchange Inc.","USD"
"8957","TOKYU REIT INC","Real Estate","Equity","953,670.18","0.06","953,670.18","965.00","988.26","Japan","Tokyo Stock Exchange","JPY"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","946,424.25","0.06","946,424.25","129,825.00","7.29","United States","New York Stock Exchange Inc.","USD"
"RET","RETAIL ESTATES NV","Real Estate","Equity","937,966.22","0.06","937,966.22","13,272.00","70.67","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ARF","ARENA REIT STAPLED UNITS","Real Estate","Equity","930,852.24","0.06","930,852.24","374,244.00","2.49","Australia","Asx - All Markets","AUD"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","929,472.90","0.06","929,472.90","600,958.00","1.55","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","926,292.28","0.06","926,292.28","1,211.00","764.90","Japan","Tokyo Stock Exchange","JPY"
"SVC","SERVICE PROPERTIES TRUST","Real Estate","Equity","907,310.10","0.06","907,310.10","168,645.00","5.38","United States","NASDAQ","USD"
"PGRE","PARAMOUNT GROUP REIT INC","Real Estate","Equity","906,860.50","0.06","906,860.50","199,310.00","4.55","United States","New York Stock Exchange Inc.","USD"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","864,247.80","0.06","864,247.80","45,334.00","19.06","Sweden","Nasdaq Omx Nordic","SEK"
"AMOT","AMOT INVESTMENTS LTD","Real Estate","Equity","863,420.96","0.06","863,420.96","221,530.00","3.90","Israel","Tel Aviv Stock Exchange","ILS"
"BDN","BRANDYWINE REALTY TRUST REIT","Real Estate","Equity","863,328.53","0.06","863,328.53","187,273.00","4.61","United States","New York Stock Exchange Inc.","USD"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","851,519.30","0.06","851,519.30","2,268.00","375.45","Japan","Tokyo Stock Exchange","JPY"
"ARG","ARGAN SA","Real Estate","Equity","848,659.55","0.06","848,659.55","10,074.00","84.24","France","Nyse Euronext - Euronext Paris","EUR"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","834,850.80","0.06","834,850.80","73,620.00","11.34","United States","New York Stock Exchange Inc.","USD"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","827,242.36","0.06","827,242.36","34,300.00","24.12","Japan","Tokyo Stock Exchange","JPY"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","824,598.29","0.06","824,598.29","22,487.00","36.67","United States","New York Stock Exchange Inc.","USD"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","816,951.22","0.05","816,951.22","983.00","831.08","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","815,762.51","0.05","815,762.51","247.00","3,302.68","Japan","Tokyo Stock Exchange","JPY"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","808,381.86","0.05","808,381.86","93,685.00","8.63","Sweden","Nasdaq Omx Nordic","SEK"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","807,720.12","0.05","807,720.12","55,432.00","14.57","Sweden","Nasdaq Omx Nordic","SEK"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","800,249.63","0.05","800,249.63","1,588,402.00","0.50","New Zealand","New Zealand Exchange Ltd","NZD"
"ENTRA","ENTRA","Real Estate","Equity","781,706.78","0.05","781,706.78","72,776.00","10.74","Norway","Oslo Bors Asa","NOK"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","746,312.00","0.05","746,312.00","1,467,000.00","0.51","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","734,814.98","0.05","734,814.98","715.00","1,027.71","Japan","Tokyo Stock Exchange","JPY"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","708,226.72","0.05","708,226.72","468,230.00","1.51","United Kingdom","London Stock Exchange","GBP"
"WHA","WERELDHAVE NV","Real Estate","Equity","705,558.73","0.05","705,558.73","46,357.00","15.22","Netherlands","Euronext Amsterdam","EUR"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Real Estate","Equity","702,390.95","0.05","702,390.95","1,710,670.00","0.41","Singapore","Singapore Exchange","SGD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","692,869.74","0.05","692,869.74","141,114.00","4.91","United States","New York Stock Exchange Inc.","USD"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","682,892.92","0.05","682,892.92","595,955.00","1.15","United Kingdom","London Stock Exchange","GBP"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","681,837.83","0.05","681,837.83","5,126.00","133.02","Switzerland","SIX Swiss Exchange","CHF"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Real Estate","Equity","681,682.32","0.05","681,682.32","111,386.00","6.12","United States","New York Stock Exchange Inc.","USD"
"SK6U","PARAGON REIT","Real Estate","Equity","677,760.02","0.05","677,760.02","1,071,495.00","0.63","Singapore","Singapore Exchange","SGD"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","673,747.18","0.05","673,747.18","1,038.00","649.08","Japan","Tokyo Stock Exchange","JPY"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","665,103.50","0.04","665,103.50","28,149.00","23.63","Sweden","Nasdaq Omx Nordic","SEK"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","654,351.08","0.04","654,351.08","1,254.00","521.81","Japan","Tokyo Stock Exchange","JPY"
"ARG","ARGOSY PROPERTY LTD","Real Estate","Equity","638,233.82","0.04","638,233.82","957,412.00","0.67","New Zealand","New Zealand Exchange Ltd","NZD"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","638,268.74","0.04","638,268.74","699,250.00","0.91","Sweden","Nasdaq Omx Nordic","SEK"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Real Estate","Equity","636,117.90","0.04","636,117.90","27,115.00","23.46","United States","New York Stock Exchange Inc.","USD"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","628,555.16","0.04","628,555.16","677.00","928.44","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","625,400.00","0.04","625,400.00","625,400.00","100.00","United States","-","USD"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","624,156.27","0.04","624,156.27","626,888.00","1.00","United Kingdom","London Stock Exchange","GBP"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","618,306.99","0.04","618,306.99","852,822.00","0.73","Singapore","Singapore Exchange","SGD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","606,186.62","0.04","606,186.62","4,742,410.00","12.78","Hong Kong","-","HKD"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","595,542.51","0.04","595,542.51","598,149.00","1.00","United Kingdom","London Stock Exchange","GBP"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","572,963.82","0.04","572,963.82","678.00","845.08","Japan","Tokyo Stock Exchange","JPY"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Real Estate","Equity","572,319.20","0.04","572,319.20","485,161.00","1.18","New Zealand","New Zealand Exchange Ltd","NZD"
"AAREIT","AIMS APAC REIT","Real Estate","Equity","560,085.46","0.04","560,085.46","591,459.00","0.95","Singapore","Singapore Exchange","SGD"
"EBOX","TRITAX EUROBOX PLC","Real Estate","Equity","559,011.43","0.04","559,011.43","816,097.00","0.68","United Kingdom","-","GBP"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","545,694.89","0.04","545,694.89","1,120,059.00","0.49","Sweden","Nasdaq Omx Nordic","SEK"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Real Estate","Equity","543,919.92","0.04","543,919.92","337,960.00","1.61","Australia","Asx - All Markets","AUD"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","542,367.28","0.04","542,367.28","20,309.00","26.71","Netherlands","Euronext Amsterdam","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","539,371.36","0.04","539,371.36","4,804.00","112.28","Ireland","-","EUR"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","528,093.16","0.04","528,093.16","678.00","778.90","Japan","Tokyo Stock Exchange","JPY"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","516,728.90","0.03","516,728.90","71,901.00","7.19","Germany","Deutsche Boerse Xetra","EUR"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","513,959.08","0.03","513,959.08","677.00","759.17","Japan","Tokyo Stock Exchange","JPY"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","512,406.67","0.03","512,406.67","491,670.00","1.04","Ireland","Irish Stock Exchange - All Market","EUR"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Real Estate","Equity","510,681.36","0.03","510,681.36","1,438,100.00","0.36","Singapore","Singapore Exchange","SGD"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","490,301.89","0.03","490,301.89","311,072.00","1.58","Australia","Asx - All Markets","AUD"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Real Estate","Equity","487,300.87","0.03","487,300.87","313,900.00","1.55","Singapore","Singapore Exchange","EUR"
"3476","MIRAI REIT CORP","Real Estate","Equity","487,319.35","0.03","487,319.35","1,698.00","287.00","Japan","Tokyo Stock Exchange","JPY"
"365550","ESR KENDALL SQUARE REIT LTD","Real Estate","Equity","482,196.81","0.03","482,196.81","138,368.00","3.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Real Estate","Equity","480,918.60","0.03","480,918.60","222,502.00","2.16","Australia","Asx - All Markets","AUD"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","480,242.67","0.03","480,242.67","54,781.00","8.77","Sweden","Nasdaq Omx Nordic","SEK"
"CTY1S","CITYCON","Real Estate","Equity","475,941.92","0.03","475,941.92","102,673.00","4.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","474,094.06","0.03","474,094.06","553,290.00","0.86","United Kingdom","London Stock Exchange","GBP"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","468,047.50","0.03","468,047.50","478,043.00","0.98","United Kingdom","London Stock Exchange","GBP"
"3290","ONE REIT INC","Real Estate","Equity","452,193.83","0.03","452,193.83","275.00","1,644.34","Japan","Tokyo Stock Exchange","JPY"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Real Estate","Equity","448,974.62","0.03","448,974.62","963,300.00","0.47","Singapore","Singapore Exchange","SGD"
"395400","SK REITS LTD","Real Estate","Equity","448,373.64","0.03","448,373.64","137,041.00","3.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","447,534.21","0.03","447,534.21","610,056.00","73.36","Canada","-","CAD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","446,028.80","0.03","446,028.80","602,897.00","73.98","Singapore","-","SGD"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","438,847.11","0.03","438,847.11","57,421.00","7.64","Spain","Bolsa De Madrid","EUR"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","430,012.00","0.03","430,012.00","741,400.00","0.58","Singapore","Singapore Exchange","USD"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","429,519.87","0.03","429,519.87","677.00","634.45","Japan","Tokyo Stock Exchange","JPY"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Real Estate","Equity","425,984.40","0.03","425,984.40","1,439,393.00","0.30","Australia","Asx - All Markets","AUD"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Real Estate","Equity","420,978.23","0.03","420,978.23","2,033,000.00","0.21","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","420,533.16","0.03","420,533.16","457,474.00","0.92","United Kingdom","London Stock Exchange","GBP"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","415,556.71","0.03","415,556.71","2,080,400.00","0.20","Singapore","Singapore Exchange","SGD"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","413,379.72","0.03","413,379.72","402,826.00","1.03","United Kingdom","London Stock Exchange","GBP"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Real Estate","Equity","411,231.58","0.03","411,231.58","522,908.00","0.79","New Zealand","New Zealand Exchange Ltd","NZD"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","410,970.83","0.03","410,970.83","366,802.00","1.12","United Kingdom","London Stock Exchange","GBP"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","402,534.41","0.03","402,534.41","533,277.00","0.75","Australia","Asx - All Markets","AUD"
"348950","JR GLOBAL","Real Estate","Equity","379,660.14","0.03","379,660.14","127,587.00","2.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","372,143.40","0.02","372,143.40","515,251,145.00","0.07","Korea (South)","-","KRW"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Real Estate","Equity","371,536.17","0.02","371,536.17","185,601.00","2.00","Australia","Asx - All Markets","AUD"
"330590","LOTTE REIT LTD","Real Estate","Equity","369,781.70","0.02","369,781.70","151,250.00","2.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"COF","CENTURIA OFFICE REIT UNITS","Real Estate","Equity","369,540.38","0.02","369,540.38","461,127.00","0.80","Australia","Asx - All Markets","AUD"
"NSI","NSI NV","Real Estate","Equity","363,733.49","0.02","363,733.49","17,112.00","21.26","Netherlands","Euronext Amsterdam","EUR"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","342,438.07","0.02","342,438.07","457,694.00","0.75","Australia","Asx - All Markets","AUD"
"HLCL","HELICAL PLC","Real Estate","Equity","336,888.72","0.02","336,888.72","118,125.00","2.85","United Kingdom","London Stock Exchange","GBP"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Real Estate","Equity","332,938.76","0.02","332,938.76","606,723.00","0.55","United Kingdom","London Stock Exchange","GBP"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Real Estate","Equity","331,734.39","0.02","331,734.39","406.00","817.08","Japan","Tokyo Stock Exchange","JPY"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Real Estate","Equity","318,940.19","0.02","318,940.19","440,251.00","0.72","United Kingdom","London Stock Exchange","GBP"
"2972","SANKEI REAL ESTATE REIT INC","Real Estate","Equity","315,041.52","0.02","315,041.52","573.00","549.81","Japan","Tokyo Stock Exchange","JPY"
"NRR","NEWRIVER REIT PLC","Real Estate","Equity","313,133.45","0.02","313,133.45","339,699.00","0.92","United Kingdom","London Stock Exchange","GBP"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","312,303.92","0.02","312,303.92","246.00","1,269.53","Japan","Tokyo Stock Exchange","JPY"
