﻿iShares MSCI World ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Jan 10, 2012"
Shares Outstanding,"23,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CAP","CAPGEMINI","Information Technology","Equity","1,827,840.32","0.06","1,827,840.32","8,638.00","211.61","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","1,827,175.76","0.06","1,827,175.76","99,676.00","18.33","Australia","Asx - All Markets","USD","1.54","AUD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","1,825,805.95","0.06","1,825,805.95","12,445.00","146.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1,821,135.20","0.06","1,821,135.20","14,360.00","126.82","United States","NASDAQ","USD","1.00","USD","-"
"9434","SOFTBANK CORP","Communication","Equity","1,805,774.47","0.05","1,805,774.47","148,700.00","12.14","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1,803,549.00","0.05","1,803,549.00","19,393.00","93.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","1,801,552.50","0.05","1,801,552.50","14,355.00","125.50","United States","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1,800,832.08","0.05","1,800,832.08","19,252.00","93.54","United States","NASDAQ","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","1,798,449.21","0.05","1,798,449.21","105,111.00","17.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","1,792,101.80","0.05","1,792,101.80","101,700.00","17.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1,790,328.96","0.05","1,790,328.96","14,364.00","124.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","1,789,155.03","0.05","1,789,155.03","47,749.00","37.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1,788,101.78","0.05","1,788,101.78","12,806.00","139.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","1,766,513.76","0.05","1,766,513.76","25,572.00","69.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,756,083.28","0.05","1,756,083.28","1,642,351.00","106.93","European Union","-","USD","0.94","EUR","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","1,754,859.25","0.05","1,754,859.25","8,725.00","201.13","United States","NASDAQ","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1,754,196.66","0.05","1,754,196.66","13,842.00","126.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","1,745,643.04","0.05","1,745,643.04","26,578.00","65.68","United States","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","1,738,654.26","0.05","1,738,654.26","4,214.00","412.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","1,738,029.96","0.05","1,738,029.96","13,446.00","129.26","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","1,732,046.49","0.05","1,732,046.49","6,723.00","257.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1,720,346.18","0.05","1,720,346.18","52,739.00","32.62","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","1,717,960.00","0.05","1,717,960.00","23,696.00","72.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","1,710,246.88","0.05","1,710,246.88","63,400.00","26.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ENGI","ENGIE SA","Utilities","Equity","1,707,468.46","0.05","1,707,468.46","98,149.00","17.40","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1,706,214.51","0.05","1,706,214.51","44,191.00","38.61","United States","NASDAQ","USD","1.00","USD","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","1,701,157.82","0.05","1,701,157.82","92,200.00","18.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","1,699,891.29","0.05","1,699,891.29","9,096.00","186.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","1,694,961.71","0.05","1,694,961.71","99,100.00","17.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","1,695,085.39","0.05","1,695,085.39","13,807.00","122.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","1,693,401.71","0.05","1,693,401.71","1,560,200.00","1.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RIO","RIO TINTO LTD","Materials","Equity","1,693,148.42","0.05","1,693,148.42","19,982.00","84.73","Australia","Asx - All Markets","USD","1.54","AUD","Jan 02, 1985"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","1,689,004.80","0.05","1,689,004.80","17,892.00","94.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","1,683,345.60","0.05","1,683,345.60","6,960.00","241.86","United States","NASDAQ","USD","1.00","USD","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","1,683,393.92","0.05","1,683,393.92","104,888.00","16.05","Germany","Xetra","USD","0.94","EUR","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","1,682,300.98","0.05","1,682,300.98","89,389.00","18.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1,682,083.12","0.05","1,682,083.12","22,063.00","76.24","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","1,679,348.97","0.05","1,679,348.97","2,509.00","669.33","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","1,673,511.14","0.05","1,673,511.14","28,529.00","58.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","1,666,420.80","0.05","1,666,420.80","32,560.00","51.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","1,663,184.16","0.05","1,663,184.16","10,954.00","151.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","1,637,988.30","0.05","1,637,988.30","22,392.00","73.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SREN","SWISS RE AG","Financials","Equity","1,632,448.54","0.05","1,632,448.54","14,999.00","108.84","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","1,623,584.04","0.05","1,623,584.04","7,449.00","217.96","United States","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","1,614,537.10","0.05","1,614,537.10","12,353.00","130.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","1,605,357.60","0.05","1,605,357.60","8,085.00","198.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","1,603,424.13","0.05","1,603,424.13","25,268.00","63.46","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","1,601,736.36","0.05","1,601,736.36","1,235.00","1,296.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BIIB","BIOGEN INC","Health Care","Equity","1,599,764.54","0.05","1,599,764.54","7,447.00","214.82","United States","NASDAQ","USD","1.00","USD","-"
"EOAN","E.ON N","Utilities","Equity","1,599,609.12","0.05","1,599,609.12","120,646.00","13.26","Germany","Xetra","USD","0.94","EUR","-"
"RMD","RESMED INC","Health Care","Equity","1,583,953.98","0.05","1,583,953.98","7,402.00","213.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1,575,090.48","0.05","1,575,090.48","5,813.00","270.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","1,575,202.41","0.05","1,575,202.41","29,317.00","53.73","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1,571,302.32","0.05","1,571,302.32","5,754.00","273.08","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1,562,319.00","0.05","1,562,319.00","12,111.00","129.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMG","FORTESCUE LTD","Materials","Equity","1,556,705.85","0.05","1,556,705.85","92,028.00","16.92","Australia","Asx - All Markets","USD","1.54","AUD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","1,550,299.89","0.05","1,550,299.89","9,413.00","164.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","1,541,668.44","0.05","1,541,668.44","11,076.00","139.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","1,541,176.25","0.05","1,541,176.25","55,600.00","27.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","1,539,147.84","0.05","1,539,147.84","2,900.00","530.74","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1,535,381.44","0.05","1,535,381.44","21,884.00","70.16","United States","NASDAQ","USD","1.00","USD","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1,535,030.78","0.05","1,535,030.78","24,023.00","63.90","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","1,531,741.58","0.05","1,531,741.58","52,378.00","29.24","Germany","Xetra","USD","0.94","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","1,529,018.56","0.05","1,529,018.56","50,281.00","30.41","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HLN","HALEON PLC","Consumer Staples","Equity","1,527,125.68","0.05","1,527,125.68","359,235.00","4.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","1,516,728.62","0.05","1,516,728.62","117,000.00","12.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","1,516,465.12","0.05","1,516,465.12","29,640.00","51.16","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1,504,431.36","0.05","1,504,431.36","7,758.00","193.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","1,495,238.64","0.05","1,495,238.64","2,472.00","604.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1,494,915.81","0.05","1,494,915.81","15,429.00","96.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","1,494,145.71","0.05","1,494,145.71","72,586.00","20.58","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","1,492,251.40","0.05","1,492,251.40","52,268.00","28.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","1,485,247.33","0.05","1,485,247.33","89,183.00","16.65","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1,476,137.12","0.04","1,476,137.12","9,164.00","161.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6301","KOMATSU LTD","Industrials","Equity","1,471,537.51","0.04","1,471,537.51","48,700.00","30.22","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","1,455,795.61","0.04","1,455,795.61","392,385.00","3.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","1,453,178.16","0.04","1,453,178.16","10,822.00","134.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","1,447,529.06","0.04","1,447,529.06","6,574.00","220.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","1,444,712.97","0.04","1,444,712.97","7,621.00","189.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","1,443,934.77","0.04","1,443,934.77","14,791.00","97.62","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","1,435,571.04","0.04","1,435,571.04","64,400.00","22.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","1,428,132.60","0.04","1,428,132.60","3,995.00","357.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1,425,870.92","0.04","1,425,870.92","36,012.00","39.59","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ANSS","ANSYS INC","Information Technology","Equity","1,424,923.68","0.04","1,424,923.68","4,386.00","324.88","United States","NASDAQ","USD","1.00","USD","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","1,423,732.72","0.04","1,423,732.72","138,900.00","10.25","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6954","FANUC CORP","Industrials","Equity","1,423,104.25","0.04","1,423,104.25","48,400.00","29.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8002","MARUBENI CORP","Industrials","Equity","1,421,286.82","0.04","1,421,286.82","79,200.00","17.95","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","1,420,517.59","0.04","1,420,517.59","157,700.00","9.01","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","1,420,062.49","0.04","1,420,062.49","1,253.00","1,133.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","1,420,303.50","0.04","1,420,303.50","1,155.00","1,229.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","1,416,280.32","0.04","1,416,280.32","18,816.00","75.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1,414,927.60","0.04","1,414,927.60","8,212.00","172.30","United States","NASDAQ","USD","1.00","USD","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1,412,802.01","0.04","1,412,802.01","35,099.00","40.25","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6146","DISCO CORP","Information Technology","Equity","1,397,006.96","0.04","1,397,006.96","4,800.00","291.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NTR","NUTRIEN LTD","Materials","Equity","1,396,215.56","0.04","1,396,215.56","26,425.00","52.84","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1,393,118.13","0.04","1,393,118.13","2,189.00","636.42","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","1,392,562.82","0.04","1,392,562.82","19,597.00","71.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LR","LEGRAND SA","Industrials","Equity","1,389,876.59","0.04","1,389,876.59","13,420.00","103.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1,386,735.24","0.04","1,386,735.24","26,906.00","51.54","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","1,384,977.45","0.04","1,384,977.45","49,305.00","28.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8053","SUMITOMO CORP","Industrials","Equity","1,378,267.09","0.04","1,378,267.09","52,200.00","26.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ADYEN","ADYEN NV","Financials","Equity","1,376,443.17","0.04","1,376,443.17","1,139.00","1,208.47","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","1,376,363.42","0.04","1,376,363.42","3,769.00","365.18","United States","NASDAQ","USD","1.00","USD","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","1,376,506.93","0.04","1,376,506.93","50,964.00","27.01","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","1,373,179.08","0.04","1,373,179.08","9,282.00","147.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","1,371,550.82","0.04","1,371,550.82","41,089.00","33.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8591","ORIX CORP","Financials","Equity","1,365,477.08","0.04","1,365,477.08","66,300.00","20.60","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","1,365,073.92","0.04","1,365,073.92","13,248.00","103.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","1,363,395.06","0.04","1,363,395.06","16,945.00","80.46","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1,360,848.70","0.04","1,360,848.70","55,577.00","24.49","Italy","Borsa Italiana","USD","0.94","EUR","-"
"DSV","DSV","Industrials","Equity","1,359,800.84","0.04","1,359,800.84","9,506.00","143.05","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1,357,134.91","0.04","1,357,134.91","15,619.00","86.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","1,355,399.20","0.04","1,355,399.20","15,508.00","87.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","1,348,409.22","0.04","1,348,409.22","12,498.00","107.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1,346,895.44","0.04","1,346,895.44","11,198.00","120.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","1,343,911.25","0.04","1,343,911.25","11,365.00","118.25","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","1,335,399.26","0.04","1,335,399.26","13,358.00","99.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1,334,908.65","0.04","1,334,908.65","30,100.00","44.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","1,334,832.81","0.04","1,334,832.81","163,927.00","8.14","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","1,332,564.98","0.04","1,332,564.98","49,580.00","26.88","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"DOV","DOVER CORP","Industrials","Equity","1,332,199.00","0.04","1,332,199.00","7,430.00","179.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1,328,028.32","0.04","1,328,028.32","5,288.00","251.14","United States","NASDAQ","USD","1.00","USD","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","1,323,947.65","0.04","1,323,947.65","29,265.00","45.24","Germany","Xetra","USD","0.94","EUR","-"
"6702","FUJITSU LTD","Information Technology","Equity","1,323,262.80","0.04","1,323,262.80","85,500.00","15.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7751","CANON INC","Information Technology","Equity","1,319,098.91","0.04","1,319,098.91","48,500.00","27.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","1,318,849.96","0.04","1,318,849.96","8,714.00","151.35","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ML","MICHELIN","Consumer Discretionary","Equity","1,318,439.33","0.04","1,318,439.33","34,081.00","38.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KER","KERING SA","Consumer Discretionary","Equity","1,316,492.68","0.04","1,316,492.68","3,731.00","352.85","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","1,316,372.56","0.04","1,316,372.56","15,929.00","82.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","1,315,521.54","0.04","1,315,521.54","63,508.00","20.71","Australia","Asx - All Markets","USD","1.54","AUD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1,314,867.42","0.04","1,314,867.42","11,801.00","111.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","1,314,040.50","0.04","1,314,040.50","19,686.00","66.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","1,309,039.74","0.04","1,309,039.74","9,066.00","144.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","1,308,328.00","0.04","1,308,328.00","10,724.00","122.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","1,308,317.09","0.04","1,308,317.09","10,626.00","123.12","Germany","Xetra","USD","0.94","EUR","Jan 02, 1990"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1,306,893.53","0.04","1,306,893.53","60,900.00","21.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","1,302,409.68","0.04","1,302,409.68","7,124.00","182.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","1,302,400.32","0.04","1,302,400.32","17,173.00","75.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","1,297,615.80","0.04","1,297,615.80","5,070.00","255.94","United States","NASDAQ","USD","1.00","USD","-"
"RHM","RHEINMETALL AG","Industrials","Equity","1,287,421.48","0.04","1,287,421.48","2,328.00","553.02","Germany","Xetra","USD","0.94","EUR","-"
"6857","ADVANTEST CORP","Information Technology","Equity","1,282,613.03","0.04","1,282,613.03","40,400.00","31.75","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1,277,863.88","0.04","1,277,863.88","8,948.00","142.81","United States","NASDAQ","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","1,277,667.78","0.04","1,277,667.78","35,043.00","36.46","United States","NASDAQ","USD","1.00","USD","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1,277,755.84","0.04","1,277,755.84","11,507.00","111.04","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","1,277,795.25","0.04","1,277,795.25","76,500.00","16.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","1,274,518.24","0.04","1,274,518.24","11,632.00","109.57","United States","NASDAQ","USD","1.00","USD","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","1,264,825.35","0.04","1,264,825.35","1,161.00","1,089.43","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","1,263,602.33","0.04","1,263,602.33","42,663.00","29.62","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1,250,387.85","0.04","1,250,387.85","8,655.00","144.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQNR","EQUINOR","Energy","Equity","1,249,180.51","0.04","1,249,180.51","46,274.00","27.00","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1,245,891.88","0.04","1,245,891.88","1,142,670.00","109.03","Switzerland","-","USD","0.92","CHF","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","1,245,177.52","0.04","1,245,177.52","141,859.00","8.78","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NVR","NVR INC","Consumer Discretionary","Equity","1,242,287.95","0.04","1,242,287.95","167.00","7,438.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","1,237,254.79","0.04","1,237,254.79","68,400.00","18.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FNV","FRANCO NEVADA CORP","Materials","Equity","1,226,510.14","0.04","1,226,510.14","10,168.00","120.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"STT","STATE STREET CORP","Financials","Equity","1,223,341.24","0.04","1,223,341.24","16,876.00","72.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
