﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,00","India","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,00","Cina","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Azionario","0,00","Spagna","Bolsa De Madrid"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"ENEL","ENEL","Azionario","0,00","Italia","Borsa Italiana"
"8572","ACOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Azionario","0,00","Germania","Xetra"
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Azionario","0,00","Sud Africa","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"IUKD","ISH UK DIV ETF GBP DIST","Azionario","0,00","Irlanda","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ITB","ISHARES US HOME CONSTRUCTION ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Azionario","0,00","Messico","Deutsche Boerse Xetra"
"1926","RAITO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,00","Germania","-"
"TEL2 B","TELE2 B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"EPAM","EPAM SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IFCN","INFICON HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","KENVUE INC","-","0,00","-","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACM","AECOM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,00","-","-"
"HEIA","HEINEKEN NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"BAER","JULIUS BAER GRUPPE AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"-","Spotify Technology Sa","-","0,00","-","-"
"LEG","LEG IMMOBILIEN N","Azionario","0,00","Germania","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Azionario","0,00","Sud Africa","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"0Y6X","MEDTRONIC PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Azionario","0,00","Regno unito","Borsa Italiana"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obbligazionario","0,00","Giappone","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ORCL","ORACLE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6963","ROHM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Azionario","0,00","Corea","New York Stock Exchange Inc."
"7966","LINTEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Dd3 Acquisition Corp Sa De Cv","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"TIETO","TIETO","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"7613","SIIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BA","BOEING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Azionario","0,00","Belgio","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"4849","EN JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Azionario","0,00","Cina","New York Stock Exchange Inc."
"IDA","IDACORP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ERG","ERG","Azionario","0,00","Italia","Borsa Italiana"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,00","Singapore","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SGL","SGL CARBON","Azionario","0,00","Germania","Xetra"
"ALB","ALBEMARLE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UGI","UGI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4626","TAIYO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"EBRO","EBRO FOODS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","HSBC ETFS US SUSTAINABLE EQUITY UC","-","0,00","-","-"
"TITC","TITAN CEMENT SA","Azionario","0,00","Belgio","Athens Exchange S.A. Cash Market"
"CIE","CIE AUTOMOTIVE SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0,00","-","-"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,00","-","-"
"5930","BUNKA SHUTTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8522","BANK OF NAGOYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"DKSH","DKSH HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SRT","SARTORIUS AG","Azionario","0,00","Germania","Xetra"
"CHE","CHEMED CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Azionario","0,00","Irlanda","Borsa Italiana"
"3549","KUSURI NO AOKI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"6013","TAKUMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2670","ABC MART INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0,00","-","-"
"ODET","FINANCIERE DE LODET","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"EME","EMCOR GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"ELP","COMPANHIA PARANAENSE DE ENERGIA AD","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,00","-","-"
"3978","MACROMILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,00","-","-"
"CNC","CENTENE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PLUG","PLUG POWER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BC8","BECHTLE AG","Azionario","0,00","Germania","Xetra"
"NTRA","NATERA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3593","HOGY MEDICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Azionario","0,00","Germania","Xetra"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"1944","KINDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"BRFS","BRF ADR REPRESENTING SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"ZIL2","ELRINGKLINGER AG","Azionario","0,00","Germania","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Azionario","0,00","Germania","Xetra"
"6430","DAIKOKU DENKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"GPC","GENUINE PARTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RBT","ROBERTET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DAI","DAIMLER AG","Azionario","0,00","Germania","Xetra"
"2229","CALBEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0,00","-","-"
"ENO","ELECNOR SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"3371","SOFTCREATE HLDG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5959","OKABE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6586","MAKITA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Azionario","0,00","Germania","Xetra"
"LII","LENNOX INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Azionario","0,00","Germania","Xetra"
"BEKN","BERNER KANTONALBANK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"LP3","LOUISIANA PACIFIC CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"9987","SUZUKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Azionario","0,00","Germania","Xetra"
"7522","WATAMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Azionario","0,00","Germania","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Azionario","0,00","Irlanda","Xetra"
"ABCA","ABC ARBITRAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CMCX","CMC MARKETS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Azionario","0,00","Stati Uniti","NYSE Arca"
"IONS","IONIS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3434","ALPHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7527","SYSTEMSOFT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Azionario","0,00","Germania","Xetra"
"AUB","AUBAY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IYR","ISHARES US REAL ESTATE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"8892","ES CON JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MTG","MGIC INVESTMENT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KTA","KNAUS TABBERT AG","Azionario","0,00","Germania","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Azionario","0,00","Germania","Xetra"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CARENET INC","-","0,00","-","-"
"2G2","GLOBANT SA","Azionario","0,00","Lussemburgo","Boerse Berlin"
"NRO","NEURONES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Azionario","0,00","Germania","Xetra"
"NXU","NEXUS AG","Azionario","0,00","Germania","Xetra"
"VETO","VETOQUINOL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TRMB","TRIMBLE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7167","MEBUKI FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6701","NEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Azionario","0,00","Irlanda","London Stock Exchange"
"LOUP","SOCIETE LDC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8715","ANICOM HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Azionario","0,00","Germania","Xetra"
"6787","MEIKO ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"COTN","COMET HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Azionario","0,00","Jersey","London Stock Exchange"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","MUTARES","-","0,00","-","-"
"MVC","METROVACESA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Azionario","0,00","Cina","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"MHK","MOHAWK INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Azionario","0,00","Irlanda","London Stock Exchange"
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HAW","HAWESKO HOLDING AG","Azionario","0,00","Germania","Xetra"
"MDG1","MEDIGENE K AG","Azionario","0,00","Germania","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"YI","111 ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"LPE","LAURENT-PERRIER SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4958","T HASEGAWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WWD","WOODWARD INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AEVS","AEVIS VICTORIA SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"FHN","FIRST HORIZON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CBOT","CBO TERRITORIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"COTY","COTY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SAVE","SAVENCIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TLGO","TALGO SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","AURINIA PHARMACEUTICALS INC","-","0,00","-","-"
"4480","MEDLEY INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RSL2","R. STAHL AG","Azionario","0,00","Germania","Xetra"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"QBY","Q.BEYOND N AG","Azionario","0,00","Germania","Xetra"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"GDS","RAMSAY GENERALE DE SANTE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"QFIN","360 DIGITECH ADR INC","Azionario","0,00","Cina","NASDAQ"
"GAM","GAUMONT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0,00","-","-"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ADUX","ADUX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2801","KIKKOMAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DG","VINCI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 10/25 5","-","0,00","-","-"
"INTC","INTEL CORPORATION CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MED","MEDIFAST INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3294","EGRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4301","AMUSE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VID","VIDRALA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"4634","TOYO INK SC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4027","TAYCA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NEM","NEWMONT","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3150","GREMZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7475","ALBIS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"9479","IMPRESS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"9962","MISUMI GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6222","SHIMA SEIKI MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/24 0.375","-","0,00","-","-"
"8399","BANK OF RYUKYUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9960","TOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5186","NITTA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PEO","EXELON CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"5491","NIPPON KINZOKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8370","THE KIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SK","SEB SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"7445","RIGHT ON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","WI TREASURY SEC. 05/24 0","-","0,00","-","-"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC. 07/24 0","-","0,00","-","-"
"NKE","NIKE INC CLASS B","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"KORI","KORIAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6615","UMC ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Azionario","0,00","Norvegia","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"KDP","KEURIG DR PEPPER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0,00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,00","Emirati Arabi Uniti","London Stock Exchange"
"WFC","WELLS FARGO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
