﻿iShares S&P 500 Health Care Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.00","Japan","NASDAQ"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0.00","-","-"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0.00","-","-"
"WABC","WESTAMERICA BANCORPORATION","Equity","0.00","United States","NASDAQ"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.00","-","-"
"GDEN","GOLDEN ENTERTAINMENT INC","Equity","0.00","United States","NASDAQ"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0.00","-","-"
"-","KODIAK GAS SERVICES INC","-","0.00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.00","United States","NASDAQ"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.00","United Kingdom","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Equity","0.00","United States","NASDAQ"
"FLGT","FULGENT GENETICS INC","Equity","0.00","United States","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BANR","BANNER CORP","Equity","0.00","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"RIO","RIO TINTO ADR REPTG ONE PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"MAN","MANPOWER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Equity","0.00","China","New York Stock Exchange Inc."
"TRGP","TARGA RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BASFY","BASF SE ADR","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.00","United States","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PNTG","PENNANT GROUP INC","Equity","0.00","United States","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Equity","0.00","United States","NASDAQ"
"PFBC","PREFERRED BANK","Equity","0.00","United States","NASDAQ"
"MBUU","MALIBU BOATS CLASS A INC","Equity","0.00","United States","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"RCII","RENT-A-CENTER INC","Equity","0.00","United States","NASDAQ"
"CRVL","CORVEL CORP","Equity","0.00","United States","NASDAQ"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"TENB","TENABLE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"SPTN","SPARTANNASH","Equity","0.00","United States","NASDAQ"
"FDP","FRESH DEL MONTE PRODUCE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"STRL","STERLING CONSTRUCTION INC","Equity","0.00","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"IEX","IDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AACG","ATA CREATIVITY GLOBAL ADR","Equity","0.00","China","NASDAQ"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0.00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"-","Invesco Nasdaq Next Gen 100 Etf","-","0.00","-","-"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"IBDRY","IBERDROLA ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.00","United Kingdom","NYSE Arca"
"PCAR","PACCAR INC","Equity","0.00","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"CLX","CLOROX","Equity","0.00","United States","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Equity","0.00","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.00","United States","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"MCO","MOODYS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"API","AGORA ADR INC","Equity","0.00","China","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"AN","AUTONATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADS","ALLIANCE DATA SYSTEMS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"BTLCY","BRITISH LAND ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER ADR REPRESENTING","Equity","0.00","Spain","New York Stock Exchange Inc."
"VLY","VALLEY NATIONAL","Equity","0.00","United States","NASDAQ"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"DHT","DHT HOLDINGS INC","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.00","China","New York Stock Exchange Inc."
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"OI","O I GLASS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"RMR","RMR GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.00","Australia","NYSE Arca"
"PHI","PLDT ADS REPRESENTING INC","Equity","0.00","Philippines","New York Stock Exchange Inc."
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.00","Sweden","NASDAQ"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0.00","-","-"
"SPNT","SIRIUSPOINT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"VGR","VECTOR GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0.00","-","-"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.00","China","NASDAQ"
