﻿iShares S&P 500 Health Care Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CRAI","CRA INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"RCII","RENT-A-CENTER INC","Equity","0.00","United States","NASDAQ"
"TENB","TENABLE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"CHUY","CHUYS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"SPTN","SPARTANNASH","Equity","0.00","United States","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Equity","0.00","United States","NASDAQ"
"FDP","FRESH DEL MONTE PRODUCE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0.00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"-","Invesco Nasdaq Next Gen 100 Etf","-","0.00","-","-"
"AACG","ATA CREATIVITY GLOBAL ADR","Equity","0.00","China","NASDAQ"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"IBDRY","IBERDROLA ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"PCAR","PACCAR INC","Equity","0.00","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"CLX","CLOROX","Equity","0.00","United States","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Equity","0.00","United States","NASDAQ"
"FBT","FIRST TRUST NYSE ARCA BIOTECHNOLOG","Equity","0.00","United States","NYSE Arca"
"PH","PARKER-HANNIFIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"MCO","MOODYS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"ROYMY","ROYAL MAIL ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"API","AGORA ADR INC","Equity","0.00","China","NASDAQ"
"AN","AUTONATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADS","ALLIANCE DATA SYSTEMS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"DPZ","DOMINOS PIZZA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER ADR REPRESENTING","Equity","0.00","Spain","New York Stock Exchange Inc."
"VLY","VALLEY NATIONAL","Equity","0.00","United States","NASDAQ"
"DHT","DHT HOLDINGS INC","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.00","China","New York Stock Exchange Inc."
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"OI","O I GLASS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"RMR","RMR GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"PHI","PLDT ADS REPRESENTING INC","Equity","0.00","Philippines","New York Stock Exchange Inc."
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.00","Sweden","NASDAQ"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0.00","-","-"
"KGFHY","KINGFISHER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"SPNT","SIRIUSPOINT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"VGR","VECTOR GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0.00","-","-"
"-","Aesthetic Medicl Inter Adr Rep 3 Ord","-","0.00","-","-"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.00","China","NASDAQ"
