﻿iShares MSCI Emerging Markets ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"07/Apr/2003"
Shares Outstanding,"418,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","14,371,355.69","0.08","14,371,355.69","9,293,308.00","1.55","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","14,350,703.96","0.08","14,350,703.96","3,335,039.00","4.30","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","14,307,029.88","0.08","14,307,029.88","833,743.00","17.16","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","14,287,108.45","0.08","14,287,108.45","48,306,200.00","0.30","Indonesia","Indonesia Stock Exchange","USD","15,925.00","IDR","-"
"402340","SK SQUARE LTD","Industrials","Equity","14,274,199.17","0.08","14,274,199.17","237,324.00","60.15","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"ADANIPOWER","ADANI POWER LTD","Utilities","Equity","14,087,880.22","0.08","14,087,880.22","1,837,051.00","7.67","India","National Stock Exchange Of India","USD","83.50","INR","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","13,997,672.35","0.08","13,997,672.35","2,054,893.00","6.81","India","National Stock Exchange Of India","USD","83.50","INR","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","13,914,889.38","0.08","13,914,889.38","4,235,600.00","3.29","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","13,912,803.99","0.08","13,912,803.99","21,621,800.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","13,835,404.30","0.08","13,835,404.30","1,406,187.00","9.84","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","13,771,270.16","0.08","13,771,270.16","1,056,079.00","13.04","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1140","BANK ALBILAD","Financials","Equity","13,752,474.99","0.08","13,752,474.99","1,467,348.00","9.37","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"NED","NEDBANK GROUP LTD","Financials","Equity","13,726,070.08","0.08","13,726,070.08","1,044,565.00","13.14","South Africa","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"AKBNK.E","AKBANK A","Financials","Equity","13,705,006.13","0.08","13,705,006.13","7,460,250.00","1.84","Turkey","Istanbul Stock Exchange","USD","32.20","TRY","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","13,696,170.63","0.08","13,696,170.63","109,032,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","13,580,941.23","0.07","13,580,941.23","84,963.00","159.85","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","13,576,631.01","0.07","13,576,631.01","9,296,229.00","1.46","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","13,551,299.21","0.07","13,551,299.21","191,865.00","70.63","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"003550","LG CORP","Industrials","Equity","13,498,554.70","0.07","13,498,554.70","224,151.00","60.22","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","13,495,930.25","0.07","13,495,930.25","286,666.00","47.08","India","National Stock Exchange Of India","USD","83.50","INR","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","13,488,867.84","0.07","13,488,867.84","3,158,946.00","4.27","Mexico","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","13,459,522.84","0.07","13,459,522.84","1,816,383.00","7.41","India","National Stock Exchange Of India","USD","83.50","INR","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","13,450,188.82","0.07","13,450,188.82","335,386.00","40.10","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"BDO","BDO UNIBANK INC","Financials","Equity","13,431,270.08","0.07","13,431,270.08","5,676,193.00","2.37","Philippines","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"259960","KRAFTON INC","Communication","Equity","13,381,730.42","0.07","13,381,730.42","69,629.00","192.19","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"8069","E INK HOLDINGS INC","Information Technology","Equity","13,352,281.75","0.07","13,352,281.75","2,037,000.00","6.55","Taiwan","Gretai Securities Market","USD","32.11","TWD","-"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","13,319,118.58","0.07","13,319,118.58","1,795,850.00","7.42","Turkey","Istanbul Stock Exchange","USD","32.20","TRY","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","13,311,537.41","0.07","13,311,537.41","368,288.00","36.14","India","National Stock Exchange Of India","USD","83.50","INR","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","13,215,743.92","0.07","13,215,743.92","57,566.00","229.58","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","13,103,875.26","0.07","13,103,875.26","6,719,005.00","1.95","India","National Stock Exchange Of India","USD","83.50","INR","-"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","13,078,847.87","0.07","13,078,847.87","4,407,049.00","2.97","Mexico","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"2395","ADVANTECH LTD","Information Technology","Equity","13,071,796.83","0.07","13,071,796.83","1,174,213.00","11.13","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"CHILE","BANCO DE CHILE","Financials","Equity","13,058,286.74","0.07","13,058,286.74","107,411,253.00","0.12","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","13,056,843.33","0.07","13,056,843.33","3,337,143.00","3.91","Brazil","XBSP","USD","5.13","BRL","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","13,002,669.58","0.07","13,002,669.58","610,755.00","21.29","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","13,002,878.66","0.07","13,002,878.66","5,442,200.00","2.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","01/Jan/1998"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","12,927,966.70","0.07","12,927,966.70","4,712,999.00","2.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","12,908,950.76","0.07","12,908,950.76","2,769,240.00","4.66","Brazil","XBSP","USD","5.13","BRL","-"
"GAIL","GAIL INDIA LTD","Utilities","Equity","12,903,645.22","0.07","12,903,645.22","5,512,768.00","2.34","India","National Stock Exchange Of India","USD","83.50","INR","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","12,895,783.22","0.07","12,895,783.22","1,369,754.00","9.41","South Africa","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","12,804,944.65","0.07","12,804,944.65","2,280,385.00","5.62","Turkey","Istanbul Stock Exchange","USD","32.20","TRY","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","12,734,713.08","0.07","12,734,713.08","818,805.00","15.55","Brazil","XBSP","USD","5.13","BRL","-"
"RAIL3","RUMO SA","Industrials","Equity","12,674,077.75","0.07","12,674,077.75","3,088,433.00","4.10","Brazil","XBSP","USD","5.13","BRL","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","12,665,151.16","0.07","12,665,151.16","1,838,100.00","6.89","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"ABB","ABB INDIA LTD","Industrials","Equity","12,612,797.73","0.07","12,612,797.73","126,811.00","99.46","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1080","ARAB NATIONAL BANK","Financials","Equity","12,593,173.21","0.07","12,593,173.21","1,639,911.00","7.68","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","12,546,545.24","0.07","12,546,545.24","1,550,000.00","8.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","12,508,895.95","0.07","12,508,895.95","3,555,415.00","3.52","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","12,432,412.99","0.07","12,432,412.99","2,109,856.00","5.89","South Africa","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"LPP","LPP SA","Consumer Discretionary","Equity","12,429,620.27","0.07","12,429,620.27","2,769.00","4,488.85","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"8210","BUPA ARABIA","Financials","Equity","12,399,485.49","0.07","12,399,485.49","191,056.00","64.90","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","12,371,213.05","0.07","12,371,213.05","1,261,069.00","9.81","Mexico","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","12,365,545.81","0.07","12,365,545.81","1,296,892.00","9.53","Turkey","Istanbul Stock Exchange","USD","32.20","TRY","-"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","12,355,797.89","0.07","12,355,797.89","1,261,199.00","9.80","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"7020","ETIHAD ETISALAT","Communication","Equity","12,243,374.76","0.07","12,243,374.76","895,079.00","13.68","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","12,169,251.83","0.07","12,169,251.83","1,213,436.00","10.03","Mexico","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","12,162,898.25","0.07","12,162,898.25","1,370,841.00","8.87","Mexico","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","12,156,378.50","0.07","12,156,378.50","212,750.00","57.14","India","National Stock Exchange Of India","USD","83.50","INR","-"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","12,113,849.38","0.07","12,113,849.38","116,747.00","103.76","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","12,057,009.53","0.07","12,057,009.53","171,607.00","70.26","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","12,045,868.56","0.07","12,045,868.56","1,230,000.00","9.79","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","11,996,037.17","0.07","11,996,037.17","24,234,525.00","0.49","Philippines","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","11,985,239.85","0.07","11,985,239.85","1,392,000.00","8.61","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","11,948,472.33","0.07","11,948,472.33","3,607,329.00","3.31","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","11,911,748.11","0.07","11,911,748.11","1,578,512.00","7.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","11,887,253.37","0.07","11,887,253.37","557,528.00","21.32","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","11,869,547.76","0.07","11,869,547.76","536,598.00","22.12","China","NASDAQ","USD","1.00","USD","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","11,767,390.97","0.06","11,767,390.97","697,492.00","16.87","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","11,758,611.18","0.06","11,758,611.18","325,526.00","36.12","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","11,689,643.13","0.06","11,689,643.13","10,023,908.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","11,684,653.71","0.06","11,684,653.71","35,784,252.00","0.33","Indonesia","Indonesia Stock Exchange","USD","15,925.00","IDR","-"
"096770","SK INNOVATION LTD","Energy","Equity","11,682,574.92","0.06","11,682,574.92","143,242.00","81.56","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","11,519,805.01","0.06","11,519,805.01","573,663.00","20.08","India","National Stock Exchange Of India","USD","83.50","INR","-"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","11,503,043.75","0.06","11,503,043.75","904,213.00","12.72","South Africa","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","11,486,268.88","0.06","11,486,268.88","254,739.00","45.09","India","National Stock Exchange Of India","USD","83.50","INR","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","11,370,442.69","0.06","11,370,442.69","3,480,303.00","3.27","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","11,363,978.51","0.06","11,363,978.51","106,073.00","107.13","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","11,332,539.87","0.06","11,332,539.87","7,050,349.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","11,287,937.62","0.06","11,287,937.62","1,496,716.00","7.54","India","National Stock Exchange Of India","USD","83.50","INR","-"
"VEDL","VEDANTA LTD","Materials","Equity","11,280,980.70","0.06","11,280,980.70","2,175,213.00","5.19","India","National Stock Exchange Of India","USD","83.50","INR","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","11,278,455.58","0.06","11,278,455.58","2,683,850.00","4.20","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","11,169,134.48","0.06","11,169,134.48","147,000.00","75.98","Taiwan","Gretai Securities Market","USD","32.11","TWD","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","11,151,147.55","0.06","11,151,147.55","2,766,176.00","4.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","11,101,432.79","0.06","11,101,432.79","1,652,180.00","6.72","Brazil","XBSP","USD","5.13","BRL","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","10,982,885.62","0.06","10,982,885.62","85,698.00","128.16","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","10,904,114.66","0.06","10,904,114.66","6,810,172.00","1.60","Egypt","Egyptian Exchange","USD","46.91","EGP","-"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","10,866,355.55","0.06","10,866,355.55","611,837.00","17.76","India","National Stock Exchange Of India","USD","83.50","INR","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","10,844,196.72","0.06","10,844,196.72","90,204.00","120.22","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","10,828,888.16","0.06","10,828,888.16","4,135,000.00","2.62","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","10,769,376.22","0.06","10,769,376.22","21,010,663.00","0.51","India","National Stock Exchange Of India","USD","83.50","INR","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","10,731,557.12","0.06","10,731,557.12","7,047,281.00","1.52","Mexico","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"2356","INVENTEC CORP","Information Technology","Equity","10,698,332.26","0.06","10,698,332.26","6,482,281.00","1.65","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","10,633,794.57","0.06","10,633,794.57","18,193,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"034730","SK INC","Industrials","Equity","10,630,931.19","0.06","10,630,931.19","87,510.00","121.48","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","10,571,490.60","0.06","10,571,490.60","2,664,750.00","3.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6415","SILERGY CORP","Information Technology","Equity","10,565,649.96","0.06","10,565,649.96","754,000.00","14.01","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"MYTIL","MYTILINEOS SA","Industrials","Equity","10,561,406.44","0.06","10,561,406.44","251,452.00","42.00","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","10,550,980.25","0.06","10,550,980.25","4,035,000.00","2.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","10,541,286.74","0.06","10,541,286.74","6,877,113.00","1.53","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"2353","ACER","Information Technology","Equity","10,484,966.88","0.06","10,484,966.88","7,044,121.00","1.49","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","10,468,799.61","0.06","10,468,799.61","1,420,471.00","7.37","India","National Stock Exchange Of India","USD","83.50","INR","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","10,465,040.00","0.06","10,465,040.00","226,681.00","46.17","India","National Stock Exchange Of India","USD","83.50","INR","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","10,436,104.40","0.06","10,436,104.40","3,874,449.00","2.69","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","10,432,562.73","0.06","10,432,562.73","101,905.00","102.38","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","10,418,176.77","0.06","10,418,176.77","16,029,900.00","0.65","Indonesia","Indonesia Stock Exchange","USD","15,925.00","IDR","-"
"LUPIN","LUPIN LTD","Health Care","Equity","10,412,181.50","0.06","10,412,181.50","522,824.00","19.92","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","10,325,683.12","0.06","10,325,683.12","1,426,210.00","7.24","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","10,316,296.12","0.06","10,316,296.12","5,505,000.00","1.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","10,306,032.44","0.06","10,306,032.44","155,379.00","66.33","India","National Stock Exchange Of India","USD","83.50","INR","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","10,298,662.18","0.06","10,298,662.18","855,460.00","12.04","India","National Stock Exchange Of India","USD","83.50","INR","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","10,268,342.33","0.06","10,268,342.33","299,797.00","34.25","India","National Stock Exchange Of India","USD","83.50","INR","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","10,238,768.46","0.06","10,238,768.46","11,691,465.00","0.88","Brazil","XBSP","USD","5.13","BRL","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","10,208,519.29","0.06","10,208,519.29","241,586.00","42.26","India","National Stock Exchange Of India","USD","83.50","INR","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","10,183,427.72","0.06","10,183,427.72","8,897,200.00","1.14","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"JBSS3","JBS SA","Consumer Staples","Equity","10,159,580.70","0.06","10,159,580.70","1,830,885.00","5.55","Brazil","XBSP","USD","5.13","BRL","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","10,127,001.04","0.06","10,127,001.04","1,446,500.00","7.00","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","10,110,265.15","0.06","10,110,265.15","628,000.00","16.10","Taiwan","Gretai Securities Market","USD","32.11","TWD","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","10,081,126.35","0.06","10,081,126.35","86,367.00","116.72","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","10,035,111.59","0.06","10,035,111.59","5,539,714.00","1.81","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","10,026,781.86","0.06","10,026,781.86","9,436,000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SOL","SASOL LTD","Materials","Equity","9,949,609.83","0.05","9,949,609.83","1,373,065.00","7.25","South Africa","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","9,931,903.23","0.05","9,931,903.23","693,002.00","14.33","South Africa","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","9,925,127.70","0.05","9,925,127.70","24,817,750.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","9,835,188.98","0.05","9,835,188.98","6,675,100.00","1.47","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","9,825,536.57","0.05","9,825,536.57","697,005.00","14.10","India","National Stock Exchange Of India","USD","83.50","INR","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","9,817,140.75","0.05","9,817,140.75","4,492,358.00","2.19","Philippines","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","9,770,650.69","0.05","9,770,650.69","303,712.00","32.17","India","National Stock Exchange Of India","USD","83.50","INR","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","9,705,860.43","0.05","9,705,860.43","1,495,160.00","6.49","India","National Stock Exchange Of India","USD","83.50","INR","-"
"SRF","SRF LTD","Materials","Equity","9,698,350.44","0.05","9,698,350.44","356,633.00","27.19","India","National Stock Exchange Of India","USD","83.50","INR","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","9,675,391.92","0.05","9,675,391.92","572,610.00","16.90","South Africa","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","9,601,735.14","0.05","9,601,735.14","1,066,772.00","9.00","Colombia","Bolsa De Valores De Colombia","USD","3,828.58","COP","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","9,580,365.44","0.05","9,580,365.44","4,529,800.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","9,568,801.07","0.05","9,568,801.07","3,347,600.00","2.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","9,551,123.36","0.05","9,551,123.36","216,000.00","44.22","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"1816","CGN POWER LTD H","Utilities","Equity","9,548,625.59","0.05","9,548,625.59","25,866,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","9,498,116.50","0.05","9,498,116.50","1,594,084.00","5.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","9,423,996.14","0.05","9,423,996.14","1,775,000.00","5.31","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","9,389,410.21","0.05","9,389,410.21","1,996,261.00","4.70","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","9,350,921.29","0.05","9,350,921.29","1,470,800.00","6.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","9,349,013.98","0.05","9,349,013.98","1,686,400.00","5.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","9,309,946.98","0.05","9,309,946.98","20,947,706.00","0.44","Turkey","Istanbul Stock Exchange","USD","32.20","TRY","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","9,289,756.64","0.05","9,289,756.64","4,026,000.00","2.31","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","9,272,665.05","0.05","9,272,665.05","52,044,000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","9,153,049.18","0.05","9,153,049.18","69,792.00","131.15","Korea (South)","Korea Exchange (Stock Market)","USD","1,345.05","KRW","-"
