﻿iShares Euro Dividend UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4911","SHISEIDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"5659","NIPPON SEISEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0.00","-","-"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Equity","0.00","Germany","Xetra"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"B4B","METRO AG","Equity","0.00","Germany","Xetra"
"8095","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0.00","-","-"
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"TDC","TERADATA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"PRY","PRYSMIAN","Equity","0.00","Italy","Borsa Italiana"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"ADYEN","ADYEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","SCHOTT PHARMA AG","-","0.00","-","-"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SW","SODEXO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.00","Hungary","London Stock Exchange"
"PCZ","PROCREDIT HOLDING AG","Equity","0.00","Germany","Xetra"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.00","Canada","Toronto Stock Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"FINV","FINVOLUTION GROUP ADR","Equity","0.00","China","New York Stock Exchange Inc."
"AMP","AMERIPRISE FINANCE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AXW","AXWAY SOFTWARE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.00","United States","NASDAQ"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Equity","0.00","United States","London Stock Exchange"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Equity","0.00","United States","NYSE Arca"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"PNDORA","PANDORA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.00","-","-"
"STF","STEF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FE","FIRSTENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Spdr Russell 1000 Yield Focus Etf","-","0.00","-","-"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Equity","0.00","United States","NYSE Arca"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Equity","0.00","Ireland","Borsa Italiana"
"KWS","KWS SAAT","Equity","0.00","Germany","Xetra"
"2815","ARIAKE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"3946","TOMOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5357","YOTAI REFRACTORIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"GLEN","GLENCORE PLC","Equity","0.00","Switzerland","London Stock Exchange"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0.00","-","-"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ENOG","ENERGEAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"7358","POPPINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9726","KNT-CT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"STAN","STANDARD CHARTERED PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Equity","0.00","Germany","Xetra"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VMC","VULCAN MATERIALS","Equity","0.00","United States","New York Stock Exchange Inc."
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.00","United States","NYSE Arca"
"DSV","DSV PANALPINA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","VACCITECH ADR PLC","-","0.00","-","-"
"-","Waga Energy Sa","-","0.00","-","-"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NFN","NFON AG","Equity","0.00","Germany","Xetra"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6961","ENPLAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"GRG","GREGGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.00","United States","NASDAQ"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"-","JAPAN GOVERNMENT OF","-","0.00","-","-"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"INF","INFOTEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Legg Mason Low Volatility High Dividend","-","0.00","-","-"
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"DLAR","DE LA RUE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.00","-","-"
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"BAYN","BAYER AG","Equity","0.00","Germany","Xetra"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JCQ","JACQUET METALS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
