﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"1719","HAZAMA ANDO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CFR","CULLEN FROST BANKERS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.04","-","-"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.04","Vereinigtes Königreich","NASDAQ"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.04","-","-"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"-","Ishares Core Msci Emerging Markets Imi U","-","0.04","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.04","-","-"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.04","-","-"
"ELE","ENDESA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.04","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.04","Frankreich","NASDAQ"
"2229","CALBEE INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"XPO","XPO LOGISTICS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.03","China","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.03","Argentinien","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.03","Deutschland","-"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"3076","AI HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.03","-","-"
"7821","MAEDA KOSEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.03","-","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.03","Irland","London Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"GGG","GRACO INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"9987","SUZUKEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Aktien","0.03","Vereinigte Staaten","Deutsche Börse AG"
"9722","FUJITA KANKO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"9787","AEON DELIGHT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.02","China","NASDAQ"
"2201","MORINAGA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.02","Vereinigte Staaten","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.02","-","-"
"UNP","UNION PACIFIC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares DJ ST Small 200 (DE)","-","0.02","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Aktien","0.02","Deutschland","Xetra"
"6632","JVCKENWOOD CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"8892","ES CON JAPAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"-","WI TREASURY SEC 05/24 0","-","0.02","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.02","Indien","Deutsche Börse AG"
"ADSK","AUTODESK INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 08/28 4.375","-","0.02","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.02","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/34 4","-","0.02","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.02","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.02","Spanien","Bolsa De Madrid"
"6963","ROHM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.02","Irland","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"8572","ACOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0.02","Südafrika","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.02","Irland","London Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0.02","-","-"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.02","Deutschland","Xetra"
"BRBY","BURBERRY GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"2749","JP-HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.02","Mexiko","Deutsche Börse AG"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"1926","RAITO KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY BOND","-","0.02","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.02","-","-"
"DY","DYCOM INDUSTRIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"7966","LINTEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"BA","BOEING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TEL2 B","TELE2 B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4849","EN JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9946","MINISTOP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"-","KENVUE INC","-","0.01","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.01","Taiwan","Borsa Italiana"
"-","TREASURY NOTE","-","0.01","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.01","-","-"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.01","-","-"
"6707","SANKEN ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0.01","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.01","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.01","Dänemark","New York Stock Exchange Inc."
"4626","TAIYO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","Spotify Technology Sa","-","0.01","-","-"
"LEG","LEG IMMOBILIEN N","Aktien","0.01","Deutschland","Xetra"
"7222","NISSAN SHATAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Aktien","0.01","Irland","London Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.01","Vereinigtes Königreich","Borsa Italiana"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0.01","Korea","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"8522","BANK OF NAGOYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0.01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"ADBE","ADOBE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WDFC","WD-40","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7613","SIIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0.01","Belgien","New York Stock Exchange Inc."
"8337","CHIBA KOGYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"TGT","TARGET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","NOBLE CORP PLC COMMON STOCK","-","0.01","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"2317","SYSTENA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.01","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.01","China","New York Stock Exchange Inc."
"IDA","IDACORP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"ERG","ERG","Aktien","0.01","Italien","Borsa Italiana"
"EME","EMCOR GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.01","Singapur","New York Stock Exchange Inc."
"2733","ARATA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"IJH","ISHARES CORE S&P MID-CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.01","Italien","Borsa Italiana"
"-","WI TREASURY SEC. 05/27 2.75","-","0.01","-","-"
"SGL","SGL CARBON","Aktien","0.01","Deutschland","Xetra"
"AVGO","BROADCOM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.01","China","NYSE Arca"
"2503","KIRIN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"MGRC","MCGRATH RENT","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UGI","UGI CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0.01","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3978","MACROMILL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.01","-","-"
"-","HSBC ETFS US SUSTAINABLE EQUITY UC","-","0.01","-","-"
"CNC","CENTENE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Aktien","0.01","China","NASDAQ"
"TITC","TITAN CEMENT SA","Aktien","0.01","Belgien","Athens Exchange S.A. Cash Market"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"L","LOEWS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9232","PASCO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TS","TENARIS ADR REP SA","Aktien","0.01","Argentinien","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"5930","BUNKA SHUTTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"9025","KONOIKE TRANSPORT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"DKSH","DKSH HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SRT","SARTORIUS AG","Aktien","0.00","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"LMT","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"-","UK I/L GILT","-","0.00","-","-"
"6430","DAIKOKU DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SDF","K+S AG","Aktien","0.00","Deutschland","Xetra"
"4958","T HASEGAWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0.00","-","-"
"ODET","FINANCIERE DE LODET","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.00","-","-"
"SAP","SAP ADR REPRESENTING","Aktien","0.00","Deutschland","New York Stock Exchange Inc."
"TIMA","ZEAL NETWORK N","Aktien","0.00","Deutschland","Xetra"
"MET","METLIFE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.00","-","-"
"3371","SOFTCREATE HLDG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TPB","TURNING POINT BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0.00","-","-"
"ELP","COMPANHIA PARANAENSE DE ENERGIA AD","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.00","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.00","-","-"
"PLUG","PLUG POWER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.00","Deutschland","New York Stock Exchange Inc."
"BC8","BECHTLE AG","Aktien","0.00","Deutschland","Xetra"
"NTRA","NATERA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SZU","SUEDZUCKER AG","Aktien","0.00","Deutschland","Xetra"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"7522","WATAMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"ALKS","ALKERMES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ZIL2","ELRINGKLINGER AG","Aktien","0.00","Deutschland","Xetra"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.00","Deutschland","Xetra"
"GPC","GENUINE PARTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","AURINIA PHARMACEUTICALS INC","-","0.00","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.00","Bermuda","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0.00","-","-"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"CMPR","CIMPRESS PLC","Aktien","0.00","Irland","NASDAQ"
"ENO","ELECNOR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"5959","OKABE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Dd3 Acquisition Corp Sa De Cv","-","0.00","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DRI","1&1 DRILLISCH AG","Aktien","0.00","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"LII","LENNOX INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"BEKN","BERNER KANTONALBANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"RNST","RENASANT CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SYAB","SYNLAB AG","Aktien","0.00","Deutschland","Xetra"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACT","ALZCHEM AG","Aktien","0.00","Deutschland","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0.00","Irland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CMCX","CMC MARKETS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
