﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","8’445’620.37","0.04","8’445’620.37","5’414’327.00","1.56","Indien","National Stock Exchange Of India","INR"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","8’441’106.02","0.04","8’441’106.02","2’521’720.00","3.35","Indien","National Stock Exchange Of India","INR"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","8’433’389.06","0.04","8’433’389.06","235’695.00","35.78","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ALI","AYALA LAND INC","Immobilien","Aktien","8’416’882.73","0.04","8’416’882.73","17’490’100.00","0.48","Philipinen","Philippine Stock Exchange Inc.","PHP"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","8’384’700.73","0.04","8’384’700.73","5’069’616.00","1.65","Indien","National Stock Exchange Of India","INR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","8’376’793.58","0.04","8’376’793.58","145’302.00","57.65","Indien","National Stock Exchange Of India","INR"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilien","Aktien","8’328’394.85","0.04","8’328’394.85","221’848.00","37.54","Indien","National Stock Exchange Of India","INR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","8’318’563.37","0.04","8’318’563.37","4’092’509.00","2.03","Brasilien","XBSP","BRL"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Nicht-Basiskonsumgüter","Aktien","8’281’050.28","0.04","8’281’050.28","82’186.00","100.76","Indien","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","IT","Aktien","8’278’850.61","0.04","8’278’850.61","19’723’376.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"1816","CGN POWER LTD H","Versorger","Aktien","8’270’671.69","0.04","8’270’671.69","25’655’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","8’264’321.22","0.04","8’264’321.22","5’212’619.00","1.59","Kuwait","Kuwait Stock Exchange","KWD"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","8’234’400.40","0.04","8’234’400.40","3’397’172.00","2.42","Brasilien","XBSP","BRL"
"2371","TATUNG","Industrie","Aktien","8’224’333.09","0.04","8’224’333.09","4’077’000.00","2.02","Taiwan","Taiwan Stock Exchange","TWD"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","8’186’118.04","0.04","8’186’118.04","255’912.00","31.99","Indien","National Stock Exchange Of India","INR"
"2280","ALMARAI","Basiskonsumgüter","Aktien","8’183’620.75","0.04","8’183’620.75","548’098.00","14.93","Saudi-Arabien","Saudi Stock Exchange","SAR"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","8’184’955.65","0.04","8’184’955.65","178’205.00","45.93","China","NASDAQ","USD"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","8’170’550.66","0.04","8’170’550.66","649’201.00","12.59","Indien","National Stock Exchange Of India","INR"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","8’139’054.27","0.04","8’139’054.27","5’330’069.00","1.53","Ägypten","Egyptian Exchange","EGP"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","8’129’084.98","0.04","8’129’084.98","7’326’090.00","1.11","Thailand","Stock Exchange Of Thailand","THB"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","8’117’022.84","0.04","8’117’022.84","2’337’000.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","8’114’705.62","0.04","8’114’705.62","328’336.00","24.71","Indien","National Stock Exchange Of India","INR"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Aktien","8’104’753.74","0.04","8’104’753.74","4’026’748.00","2.01","Indien","National Stock Exchange Of India","INR"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","8’102’049.29","0.04","8’102’049.29","3’261’200.00","2.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","8’021’907.53","0.04","8’021’907.53","187’108.00","42.87","Saudi-Arabien","Saudi Stock Exchange","SAR"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","7’995’374.86","0.04","7’995’374.86","314’195.00","25.45","Ungarn","Budapest Stock Exchange","HUF"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","7’982’041.36","0.04","7’982’041.36","5’561’000.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","7’947’242.18","0.04","7’947’242.18","1’273’000.00","6.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","7’938’206.77","0.04","7’938’206.77","817’095.00","9.72","Brasilien","XBSP","BRL"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","7’919’654.13","0.04","7’919’654.13","1’536’906.00","5.15","Brasilien","XBSP","BRL"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","7’915’610.85","0.04","7’915’610.85","625’491.00","12.66","Indien","National Stock Exchange Of India","INR"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","7’910’792.91","0.04","7’910’792.91","952’852.00","8.30","Ungarn","Budapest Stock Exchange","HUF"
"COFORGE","COFORGE LTD","IT","Aktien","7’907’174.60","0.04","7’907’174.60","132’379.00","59.73","Indien","National Stock Exchange Of India","INR"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","7’892’432.99","0.04","7’892’432.99","2’461’179.00","3.21","Südafrika","Johannesburg Stock Exchange","ZAR"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","7’892’035.55","0.04","7’892’035.55","1’272’064.00","6.20","Indien","National Stock Exchange Of India","INR"
"DSY","DISCOVERY LTD","Financials","Aktien","7’848’123.35","0.04","7’848’123.35","1’232’352.00","6.37","Südafrika","Johannesburg Stock Exchange","ZAR"
"8299","PHISON ELECTRONICS CORP","IT","Aktien","7’824’935.81","0.04","7’824’935.81","363’000.00","21.56","Taiwan","Gretai Securities Market","TWD"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basiskonsumgüter","Aktien","7’773’374.88","0.04","7’773’374.88","3’606’201.00","2.16","Mexiko","Bolsa Mexicana De Valores","MXN"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","7’763’651.07","0.04","7’763’651.07","12’854’700.00","0.60","Indonesien","Indonesia Stock Exchange","IDR"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","7’759’396.21","0.04","7’759’396.21","184’200.00","42.12","China","Shenzhen Stock Exchange","CNY"
"JBSS3","JBS SA","Basiskonsumgüter","Aktien","7’755’629.92","0.04","7’755’629.92","1’660’816.00","4.67","Brasilien","XBSP","BRL"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","7’745’155.66","0.04","7’745’155.66","6’496’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005830","DB INSURANCE LTD","Financials","Aktien","7’734’484.90","0.04","7’734’484.90","114’065.00","67.81","Korea","Korea Exchange (Stock Market)","KRW"
"REM","REMGRO LTD","Financials","Aktien","7’725’687.37","0.04","7’725’687.37","1’166’010.00","6.63","Südafrika","Johannesburg Stock Exchange","ZAR"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","7’721’316.44","0.04","7’721’316.44","3’080’900.00","2.51","Taiwan","Taiwan Stock Exchange","TWD"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","7’672’567.95","0.04","7’672’567.95","402’729.00","19.05","Indien","National Stock Exchange Of India","INR"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Aktien","7’654’776.38","0.04","7’654’776.38","624’051.00","12.27","Indien","National Stock Exchange Of India","INR"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","7’652’560.68","0.04","7’652’560.68","2’707’047.00","2.83","Brasilien","XBSP","BRL"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","7’645’557.58","0.04","7’645’557.58","693’654.00","11.02","Mexiko","Bolsa Mexicana De Valores","MXN"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","7’618’503.14","0.04","7’618’503.14","88’920.00","85.68","Indien","National Stock Exchange Of India","INR"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","7’615’316.73","0.04","7’615’316.73","6’721’176.00","1.13","Südafrika","Johannesburg Stock Exchange","ZAR"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","7’610’157.41","0.04","7’610’157.41","251’837.00","30.22","China","Shenzhen Stock Exchange","CNY"
"1111","SAUDI TADAWUL GROUP CO","Financials","Aktien","7’605’310.72","0.04","7’605’310.72","109’373.00","69.54","Saudi-Arabien","Saudi Stock Exchange","SAR"
"PETGAS","PETRONAS GAS","Versorger","Aktien","7’593’903.88","0.04","7’593’903.88","2’014’800.00","3.77","Malaysia","Bursa Malaysia","MYR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","7’585’208.87","0.04","7’585’208.87","834’284.00","9.09","Saudi-Arabien","Saudi Stock Exchange","SAR"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","7’575’775.11","0.04","7’575’775.11","1’946’252’700.00","0.00","Indonesien","Indonesia Stock Exchange","IDR"
"6488","GLOBALWAFERS LTD","IT","Aktien","7’571’026.61","0.04","7’571’026.61","479’000.00","15.81","Taiwan","Gretai Securities Market","TWD"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","7’554’762.17","0.04","7’554’762.17","1’539’381.00","4.91","Südafrika","Johannesburg Stock Exchange","ZAR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","7’543’858.13","0.04","7’543’858.13","10’365’910.00","0.73","Brasilien","XBSP","BRL"
"KPITTECH","KPIT TECHNOLOGIES LTD","IT","Aktien","7’524’734.38","0.04","7’524’734.38","415’342.00","18.12","Indien","National Stock Exchange Of India","INR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","7’513’751.62","0.04","7’513’751.62","7’690’539.00","0.98","Indien","National Stock Exchange Of India","INR"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","7’507’587.53","0.04","7’507’587.53","14’277’368.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","7’473’104.73","0.04","7’473’104.73","451’079.00","16.57","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","7’440’132.73","0.04","7’440’132.73","7’711’750.00","0.96","Türkei","Istanbul Stock Exchange","TRY"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","7’435’086.94","0.04","7’435’086.94","12’218’298.00","0.61","China","Shanghai Stock Exchange","CNY"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","7’414’475.14","0.04","7’414’475.14","3’188’000.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","7’399’425.21","0.04","7’399’425.21","556’158.00","13.30","Saudi-Arabien","Saudi Stock Exchange","SAR"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","7’377’285.51","0.04","7’377’285.51","140’983.00","52.33","Korea","Korea Exchange (Stock Market)","KRW"
"SBID","STATE BANK OF INDIA REG S INDIA GD","Financials","Aktien","7’372’431.00","0.04","7’372’431.00","74’469.00","99.00","Indien","London Stock Exchange","USD"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basiskonsumgüter","Aktien","7’370’179.76","0.04","7’370’179.76","2’871’449.00","2.57","Brasilien","XBSP","BRL"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","7’358’503.87","0.04","7’358’503.87","494’012.00","14.90","Indien","National Stock Exchange Of India","INR"
"601899","ZIJIN MINING GROUP LTD A","Materialien","Aktien","7’354’132.23","0.04","7’354’132.23","3’019’600.00","2.44","China","Shanghai Stock Exchange","CNY"
"2449","KING YUAN ELECTRONICS LTD","IT","Aktien","7’321’886.87","0.04","7’321’886.87","2’509’000.00","2.92","Taiwan","Taiwan Stock Exchange","TWD"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","7’299’989.24","0.04","7’299’989.24","296’000.00","24.66","Taiwan","Taiwan Stock Exchange","TWD"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","7’295’439.98","0.04","7’295’439.98","2’308’800.00","3.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","7’257’399.08","0.04","7’257’399.08","3’050’000.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","7’248’265.26","0.04","7’248’265.26","6’379’160.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","7’236’098.62","0.04","7’236’098.62","184’039.00","39.32","Korea","Korea Exchange (Stock Market)","KRW"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","7’206’336.31","0.04","7’206’336.31","4’435’500.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Immobilien","Aktien","7’201’511.15","0.04","7’201’511.15","2’002’130.00","3.60","Mexiko","Bolsa Mexicana De Valores","MXN"
"323410","KAKAOBANK CORP","Financials","Aktien","7’172’056.54","0.03","7’172’056.54","397’919.00","18.02","Korea","Korea Exchange (Stock Market)","KRW"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","7’154’075.69","0.03","7’154’075.69","40’344’500.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","7’144’176.84","0.03","7’144’176.84","1’837’814.00","3.89","Mexiko","Bolsa Mexicana De Valores","MXN"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","7’134’766.56","0.03","7’134’766.56","23’987.00","297.44","Indien","National Stock Exchange Of India","INR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","7’130’555.15","0.03","7’130’555.15","2’699’200.00","2.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KEI","KEI INDUSTRIES LTD","Industrie","Aktien","7’120’070.53","0.03","7’120’070.53","148’613.00","47.91","Indien","National Stock Exchange Of India","INR"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","7’113’238.06","0.03","7’113’238.06","467’311.00","15.22","Taiwan","Taiwan Stock Exchange","TWD"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","7’109’032.39","0.03","7’109’032.39","1’849’983.00","3.84","Indien","National Stock Exchange Of India","INR"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","7’100’838.25","0.03","7’100’838.25","4’384’375.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Aktien","7’095’967.99","0.03","7’095’967.99","158’118’119.00","0.04","Chile","Santiago Stock Exchange","CLP"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aktien","7’090’921.13","0.03","7’090’921.13","6’552’803.00","1.08","Qatar","Qatar Exchange","QAR"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","7’084’649.63","0.03","7’084’649.63","471’429.00","15.03","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","7’068’454.81","0.03","7’068’454.81","101’855.00","69.40","Indien","National Stock Exchange Of India","INR"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","7’059’919.31","0.03","7’059’919.31","1’557’509.00","4.53","Brasilien","XBSP","BRL"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","7’059’888.80","0.03","7’059’888.80","375’060.00","18.82","Korea","Korea Exchange (Stock Market)","KRW"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","7’057’922.31","0.03","7’057’922.31","21’384’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2360","CHROMA ATE INC","IT","Aktien","6’988’114.82","0.03","6’988’114.82","900’000.00","7.76","Taiwan","Taiwan Stock Exchange","TWD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","6’989’134.21","0.03","6’989’134.21","156’747.00","44.59","Taiwan","Taiwan Stock Exchange","TWD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","6’985’361.11","0.03","6’985’361.11","47’072’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"066970","L&F LTD","Industrie","Aktien","6’957’833.64","0.03","6’957’833.64","60’516.00","114.98","Korea","Korea Exchange (Stock Market)","KRW"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","6’948’357.29","0.03","6’948’357.29","2’981’670.00","2.33","China","Shanghai Stock Exchange","CNY"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","6’940’275.95","0.03","6’940’275.95","1’340’231.00","5.18","Brasilien","XBSP","BRL"
"CDB","CELCOMDIGI","Kommunikation","Aktien","6’928’088.13","0.03","6’928’088.13","8’014’500.00","0.86","Malaysia","Bursa Malaysia","MYR"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","6’924’448.25","0.03","6’924’448.25","6’085’935.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","6’898’125.20","0.03","6’898’125.20","12’063’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","6’879’607.08","0.03","6’879’607.08","1’746’681.00","3.94","Mexiko","Bolsa Mexicana De Valores","MXN"
"MBK","MBANK SA","Financials","Aktien","6’856’161.58","0.03","6’856’161.58","40’514.00","169.23","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","6’856’075.69","0.03","6’856’075.69","11’622’703.00","0.59","Südafrika","Johannesburg Stock Exchange","ZAR"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","6’850’430.10","0.03","6’850’430.10","172’319.00","39.75","Korea","Korea Exchange (Stock Market)","KRW"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","6’851’923.03","0.03","6’851’923.03","183’172.00","37.41","Tschechien","Prague Stock Exchange","CZK"
"011200","HMM LTD","Industrie","Aktien","6’844’431.27","0.03","6’844’431.27","603’692.00","11.34","Korea","Korea Exchange (Stock Market)","KRW"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","6’833’586.13","0.03","6’833’586.13","2’731’725.00","2.50","Türkei","Istanbul Stock Exchange","TRY"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","6’810’304.35","0.03","6’810’304.35","9’068’679.00","0.75","China","Shanghai Stock Exchange","CNY"
"UPL","UPL LTD","Materialien","Aktien","6’810’383.18","0.03","6’810’383.18","1’141’016.00","5.97","Indien","National Stock Exchange Of India","INR"
"352820","HYBE LTD","Kommunikation","Aktien","6’785’420.98","0.03","6’785’420.98","46’682.00","145.35","Korea","Korea Exchange (Stock Market)","KRW"
"1102","ASIA CEMENT CORP","Materialien","Aktien","6’776’713.05","0.03","6’776’713.05","5’031’400.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","6’760’624.30","0.03","6’760’624.30","21’862.00","309.24","Korea","Korea Exchange (Stock Market)","KRW"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","6’761’305.14","0.03","6’761’305.14","4’286’048.00","1.58","Taiwan","Taiwan Stock Exchange","TWD"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","6’757’367.71","0.03","6’757’367.71","948’168.00","7.13","Chile","Santiago Stock Exchange","CLP"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","6’741’805.20","0.03","6’741’805.20","4’879’600.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOUBYAN","BOUBYAN BANK","Financials","Aktien","6’739’087.49","0.03","6’739’087.49","3’527’706.00","1.91","Kuwait","Kuwait Stock Exchange","KWD"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","6’719’248.44","0.03","6’719’248.44","185’218.00","36.28","China","Shanghai Stock Exchange","CNY"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","6’694’965.86","0.03","6’694’965.86","227’112.00","29.48","Indien","National Stock Exchange Of India","INR"
"ALR","ALIOR BANK SA","Financials","Aktien","6’645’848.70","0.03","6’645’848.70","259’364.00","25.62","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"NMDC","NMDC LTD","Materialien","Aktien","6’640’207.86","0.03","6’640’207.86","2’144’100.00","3.10","Indien","National Stock Exchange Of India","INR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","6’637’089.67","0.03","6’637’089.67","11’859’057.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","6’629’169.73","0.03","6’629’169.73","2’314’113.00","2.86","Türkei","Istanbul Stock Exchange","TRY"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","6’617’941.87","0.03","6’617’941.87","6’482’294.00","1.02","Taiwan","Taiwan Stock Exchange","TWD"
"3044","TRIPOD TECHNOLOGY CORP","IT","Aktien","6’605’267.61","0.03","6’605’267.61","1’074’000.00","6.15","Taiwan","Taiwan Stock Exchange","TWD"
"005070","COSMOAM&T LTD","IT","Aktien","6’600’452.05","0.03","6’600’452.05","59’320.00","111.27","Korea","Korea Exchange (Stock Market)","KRW"
"FORTIS","FORTIS HEALTHCARE LTD","Gesundheitsversorgung","Aktien","6’601’117.39","0.03","6’601’117.39","1’251’390.00","5.28","Indien","National Stock Exchange Of India","INR"
"HLFAF","HONG LEONG BANK","Financials","Aktien","6’568’008.72","0.03","6’568’008.72","1’623’056.00","4.05","Malaysia","Bursa Malaysia","MYR"
"9626","BILIBILI INC","Kommunikation","Aktien","6’541’473.47","0.03","6’541’473.47","477’439.00","13.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5274","ASPEED TECHNOLOGY INC","IT","Aktien","6’535’371.09","0.03","6’535’371.09","67’900.00","96.25","Taiwan","Gretai Securities Market","TWD"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","6’511’803.16","0.03","6’511’803.16","543’532’070.00","1.20","Indien","-","INR"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","6’500’604.72","0.03","6’500’604.72","6’885’400.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3036","WT MICROELECTRONICS LTD","IT","Aktien","6’492’660.71","0.03","6’492’660.71","1’384’512.00","4.69","Taiwan","Taiwan Stock Exchange","TWD"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","6’445’203.68","0.03","6’445’203.68","418’315.00","15.41","Korea","Korea Exchange (Stock Market)","KRW"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","6’443’537.79","0.03","6’443’537.79","1’858’604.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","6’410’246.16","0.03","6’410’246.16","2’220’000.00","2.89","Taiwan","Gretai Securities Market","TWD"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","6’404’725.96","0.03","6’404’725.96","311’381.00","20.57","Indien","National Stock Exchange Of India","INR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","6’400’112.42","0.03","6’400’112.42","6’774’436.00","0.94","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aktien","6’380’151.53","0.03","6’380’151.53","1’882’965.00","3.39","China","Shanghai Stock Exchange","CNY"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","6’346’048.73","0.03","6’346’048.73","65’310.00","97.17","Indien","National Stock Exchange Of India","INR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","6’316’967.96","0.03","6’316’967.96","866’863.00","7.29","Indien","National Stock Exchange Of India","INR"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","6’303’293.77","0.03","6’303’293.77","2’061’415.00","3.06","Brasilien","XBSP","BRL"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","6’302’124.87","0.03","6’302’124.87","427’756.00","14.73","Mexiko","Bolsa Mexicana De Valores","MXN"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","6’281’974.83","0.03","6’281’974.83","909’459.00","6.91","Indien","National Stock Exchange Of India","INR"
"TOTS3","TOTVS SA","IT","Aktien","6’267’843.14","0.03","6’267’843.14","1’154’548.00","5.43","Brasilien","XBSP","BRL"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","6’263’392.54","0.03","6’263’392.54","3’200’000.00","1.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","6’257’909.46","0.03","6’257’909.46","628’789.00","9.95","Südafrika","Johannesburg Stock Exchange","ZAR"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","6’244’648.42","0.03","6’244’648.42","55’079.00","113.38","Korea","Korea Exchange (Stock Market)","KRW"
"AC","AYALA CORP","Industrie","Aktien","6’229’266.85","0.03","6’229’266.85","596’600.00","10.44","Philipinen","Philippine Stock Exchange Inc.","PHP"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","6’217’099.80","0.03","6’217’099.80","4’669’700.00","1.33","Malaysia","Bursa Malaysia","MYR"
"EXIDEIND","EXIDE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","6’191’654.91","0.03","6’191’654.91","1’113’814.00","5.56","Indien","National Stock Exchange Of India","INR"
"010130","KOREA ZINC INC","Materialien","Aktien","6’167’099.10","0.03","6’167’099.10","18’447.00","334.31","Korea","Korea Exchange (Stock Market)","KRW"
