﻿Fund Holdings as of,"27/mai/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6465","HOSHIZAKI CORP","Industries","Actions","2 033 191,90","0,10","2 033 191,90","58 000,00","35,06","Japon","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Biens de consommation cycliques","Actions","2 029 378,85","0,10","2 029 378,85","51 200,00","39,64","Japon","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industries","Actions","2 022 769,18","0,10","2 022 769,18","41 500,00","48,74","Japon","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Matériaux","Actions","2 017 286,33","0,10","2 017 286,33","71 400,00","28,25","Japon","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industries","Actions","1 975 256,02","0,10","1 975 256,02","77 200,00","25,59","Japon","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","La communication","Actions","1 959 294,31","0,10","1 959 294,31","62 400,00","31,40","Japon","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Biens de consommation cycliques","Actions","1 958 896,16","0,10","1 958 896,16","46 800,00","41,86","Japon","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilier","Actions","1 945 159,36","0,10","1 945 159,36","210 100,00","9,26","Japon","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Technologie de l'information","Actions","1 839 534,22","0,09","1 839 534,22","67 000,00","27,46","Japon","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industries","Actions","1 816 593,40","0,09","1 816 593,40","171 200,00","10,61","Japon","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industries","Actions","1 803 311,53","0,09","1 803 311,53","102 400,00","17,61","Japon","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Biens de consommation cycliques","Actions","1 758 481,42","0,09","1 758 481,42","225 900,00","7,78","Japon","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industries","Actions","1 749 050,89","0,09","1 749 050,89","11 200,00","156,17","Japon","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Biens de consommation de base","Actions","1 747 629,29","0,09","1 747 629,29","79 900,00","21,87","Japon","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industries","Actions","1 726 279,79","0,09","1 726 279,79","88 300,00","19,55","Japon","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Biens de consommation cycliques","Actions","1 713 527,52","0,09","1 713 527,52","73 900,00","23,19","Japon","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industries","Actions","1 684 602,01","0,08","1 684 602,01","170 500,00","9,88","Japon","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Technologie de l'information","Actions","1 681 713,19","0,08","1 681 713,19","21 900,00","76,79","Japon","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industries","Actions","1 667 229,54","0,08","1 667 229,54","150 300,00","11,09","Japon","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Santé","Actions","1 661 865,05","0,08","1 661 865,05","117 800,00","14,11","Japon","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Technologie de l'information","Actions","1 656 353,49","0,08","1 656 353,49","14 800,00","111,92","Japon","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Biens de consommation cycliques","Actions","1 649 489,87","0,08","1 649 489,87","77 100,00","21,39","Japon","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Technologie de l'information","Actions","1 648 389,22","0,08","1 648 389,22","85 800,00","19,21","Japon","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industries","Actions","1 624 760,57","0,08","1 624 760,57","58 700,00","27,68","Japon","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industries","Actions","1 623 247,09","0,08","1 623 247,09","283 300,00","5,73","Japon","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilier","Actions","1 507 418,73","0,08","1 507 418,73","61 300,00","24,59","Japon","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industries","Actions","1 482 612,86","0,07","1 482 612,86","145 000,00","10,22","Japon","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Biens de consommation cycliques","Actions","1 439 751,16","0,07","1 439 751,16","105 000,00","13,71","Japon","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","La communication","Actions","1 423 905,57","0,07","1 423 905,57","47 200,00","30,17","Japon","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industries","Actions","1 334 638,38","0,07","1 334 638,38","78 400,00","17,02","Japon","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidités et/ou produits dérivés","Cash Collateral and Margins","1 208 999,00","0,06","1 208 999,00","1 208 999,00","100,00","Etats-Unis","-","USD"
"3291","IIDA GROUP HOLDINGS LTD","Biens de consommation cycliques","Actions","1 152 729,30","0,06","1 152 729,30","85 500,00","13,48","Japon","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Biens de consommation cycliques","Actions","895 870,15","0,04","895 870,15","147 500,00","6,07","Japon","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Matériaux","Actions","754 362,42","0,04","754 362,42","27 210,00","27,72","Japon","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","20 495,39","0,00","20 495,39","16 041,00","127,77","Royaume-Uni","-","GBP"
"EUR","EUR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","3 788,64","0,00","3 788,64","3 489,00","108,58","Union Européenne","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","25 799 776,68","146,00","17,67","-","Osaka Securities Exchange","JPY"
"USD","USD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","-2 439,81","0,00","-2 439,81","-2 440,00","100,00","Etats-Unis","-","USD"
 
