﻿iShares MSCI Taiwan UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TREASURY FLOATING RATE NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","US TREASURY N/B 06/28 4","-","0,00","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0,00","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","US TREASURY N/B 02/34 4","-","0,00","-","-"
"3034","QOL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","TREASURY NOTE","-","0,00","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,00","Spagna","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"MIKN","MIKRON HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"INTC","INTEL CORPORATION CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"UBSG","UBS GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"ASSA B","ASSA ABLOY B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"PII","POLARIS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"6315","TOWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0,00","-","-"
"ORG","ORIGIN ENERGY LTD","Azionario","0,00","Australia","Asx - All Markets"
"6615","UMC ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2875","TOYO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ORSTED","ORSTED","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"RF","REGIONS FINANCIAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6538","CAREERINDEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0,00","-","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Azionario","0,00","Germania","Xetra"
"8876","RELO GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ACRS","ACLARIS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5408","NAKAYAMA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Azionario","0,00","Svizzera","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"SCYR","SACYR SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"JWEL","JAMIESON WELLNESS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"4768","OTSUKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0,00","-","-"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"HBM","HUDBAY MINERALS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,00","Australia","Asx - All Markets"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Azionario","0,00","Australia","Asx - All Markets"
"4348","INFOCOM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LCSHF","LANCASHIRE HOLDINGS LTD","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"JUST","JUST GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4839","WOWOW INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCT","SOFTCAT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CGM","CEGEDIM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NXE","NEXGEN ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,00","Australia","Asx - All Markets"
"4462","ISHIHARA CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"8905","AEON MALL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","K92 MINING COMMON STOCK","-","0,00","-","-"
"PTEN","PATTERSON UTI ENERGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"7003","MITSUI E&S HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3003","HULIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TKA","TELEKOM AUSTRIA AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"-","LUFAX HOLDING LTD ADR","-","0,00","-","-"
"AG1","AUTO1 GROUP","Azionario","0,00","Germania","Xetra"
"EZE","GRUPO EZENTIS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7908","KIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7601","POPLAR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DFS","DFS FURNITURE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"HWX","HEADWATER EXPLORATION INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"SMDS","SMITH (DS) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,00","-","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","QUILTER PLC COMMON STOCK","-","0,00","-","-"
"DBV","DBV TECHNOLOGIES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"OHL","OBRASCON HUARTE LAIN SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"PGS","PGS","Azionario","0,00","Norvegia","Oslo Bors Asa"
"ATH","ATHABASCA OIL CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"7782","SINCERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4829","NIHON ENTERPRISE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Azionario","0,00","Cina","NASDAQ"
"PLS","PILBARA MINERALS LTD","Azionario","0,00","Australia","Asx - All Markets"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Azionario","0,00","Australia","Asx - All Markets"
"ITV","ITV PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EPS","ENGIE EPS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GLT","GLATFELTER CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NEL","NEL","Azionario","0,00","Norvegia","Oslo Bors Asa"
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GAM","GAM HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"3103","UNITIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"LDA","LINEA DIRECTA ASEGURADORA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"2930","KITANOTATSUJIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BCP","BANCO COMERCIAL PORTUGUES SA","Azionario","0,00","Portogallo","Nyse Euronext - Euronext Lisbon"
"RLIA","REALIA BUSINESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"7238","AKEBONO BRAKE INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BKY","BERKELEY ENERGIA LTD","Azionario","0,00","Regno unito","Asx - All Markets"
"8918","LAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"AMWL","AMERICAN WELL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CO","CASINO GUICHARD PERRACHON SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AMP","AMPER SA","Azionario","0,00","Spagna","Bolsa De Madrid"
