﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"KEY","KEYCORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Aktien","0,02","Vereinigte Staaten","Deutsche Börse AG"
"STO","SANTOS LTD","Aktien","0,02","Australien","Asx - All Markets"
"CPG","COMPASS GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0,02","Australien","Toronto Stock Exchange"
"COFA","COFACE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"IPS","IPSOS SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"3591","WACOAL HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ADP","AEROPORTS DE PARIS SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0,02","Deutschland","Xetra"
"8283","PALTAC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Aktien","0,02","Vereinigte Staaten","Toronto Stock Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,02","Australien","Asx - All Markets"
"CCP","CREDIT CORP GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Aktien","0,02","Singapur","Singapore Exchange"
"CHDN","CHURCHILL DOWNS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"2160","GNI GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0,02","-","-"
"BWP","BWP TRUST","Aktien","0,02","Australien","Asx - All Markets"
"MTB","M&T BANK CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SAX","STROEER SE","Aktien","0,02","Deutschland","Xetra"
"CAH","CARDINAL HEALTH INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,02","Australien","Asx - All Markets"
"ABC","ADBRI LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","ASIAN DEVELOPMENT BANK","-","0,02","-","-"
"-","LIONTOWN RESOURCES LTD COMMON STOCK","-","0,02","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MAC","MACERICH REIT","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NHF","NIB HOLDINGS LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0,02","-","-"
"-","EBOS GROUP LTD","-","0,02","-","-"
"OCI","OCI NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"CTAS","CINTAS CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"PROX","PROXIMUS NV","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"PNV","POLYNOVO LTD","Aktien","0,02","Australien","Asx - All Markets"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,02","-","-"
"DIOS","DIOS FASTIGHETER","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"KRZ","KERRY GROUP PLC","Aktien","0,02","Irland","Irish Stock Exchange - All Market"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"HEIO","HEINEKEN HOLDING NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0,02","Deutschland","Xetra"
"3092","ZOZO INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,02","Australien","Asx - All Markets"
"SPK","SPARK NEW ZEALAND LTD","Aktien","0,02","Neuseeland","Asx - All Markets"
"NDA FI","NORDEA BANK","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"7701","SHIMADZU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4293","SEPTENI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Aktien","0,01","Deutschland","Xetra"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,01","-","-"
"CVSG","CVS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BB","BIC SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"IRE","IREN","Aktien","0,01","Italien","Borsa Italiana"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0,01","-","-"
"TD","TORONTO DOMINION","Aktien","0,01","Kanada","Toronto Stock Exchange"
"PLS","PILBARA MINERALS LTD","Aktien","0,01","Australien","Asx - All Markets"
"KESKOB","KESKO CLASS B","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"HOLX","HOLOGIC INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,01","Irland","London Stock Exchange"
"PMTA","PTC INC","Aktien","0,01","Vereinigte Staaten","Deutsche Börse AG"
"LNZ","LENZING AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"PA9","TRAVELERS COMPANIES INC","Aktien","0,01","Vereinigte Staaten","Boerse Muenchen"
"A3M","ATRESMEDIA CORP SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","Trane Technologies Plc","-","0,01","-","-"
"GWW","WW GRAINGER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,01","Australien","Asx - All Markets"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"CDA","CODAN LTD","Aktien","0,01","Australien","Asx - All Markets"
"RNWH","RENEW HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Aktien","0,01","Deutschland","Xetra"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"RSG","RESOLUTE MINING LTD","Aktien","0,01","Australien","Asx - All Markets"
"SAN","BANCO SANTANDER SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,01","-","-"
"-","MUTARES","-","0,01","-","-"
"DDR","DICKER DATA LTD","Aktien","0,01","Australien","Asx - All Markets"
"F34","WILMAR INTERNATIONAL LTD","Aktien","0,01","China","Singapore Exchange"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,01","-","-"
"FLDM","FLUIDIGM CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WGX","WESTGOLD RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"TWEKA","TKH GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Auckland International Airport Ltd","-","0,01","-","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0,01","Australien","Asx - All Markets"
"ODL","ODFJELL DRILLING LTD","Aktien","0,01","Bermuda","Oslo Bors Asa"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0,01","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,01","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0,01","Spanien","Bolsa De Madrid"
"COL","COLES GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SGE","SAGE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"GUD","GUD HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0,01","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,01","Südafrika","London Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0,01","Deutschland","Xetra"
"THG","THG PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,01","-","-"
"DCC","DCC PLC","Aktien","0,01","Irland","Deutsche Börse AG"
"BILL","BILLERUD KORSNAS","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"PNE3","PNE AG","Aktien","0,01","Deutschland","Xetra"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DEG","DE GREY MINING LTD","Aktien","0,01","Australien","Asx - All Markets"
"BGN","BANCA GENERALI","Aktien","0,01","Italien","Borsa Italiana"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,01","Israel","New York Stock Exchange Inc."
"PD","PRECISION DRILLING CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"VCT","VICAT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"V03","VENTURE CORPORATION LTD","Aktien","0,01","Singapur","Singapore Exchange"
"TLGO","TALGO SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"BPT","BEACH ENERGY LTD","Aktien","0,01","Australien","Asx - All Markets"
"HBH","HORNBACH HOLDING AG","Aktien","0,01","Deutschland","Xetra"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DEZ","DEUTZ AG","Aktien","0,00","Deutschland","Xetra"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,00","Deutschland","Xetra"
"RLJ","RLJ LODGING TRUST REIT","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3626","TIS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DMP","DERMAPHARM HOLDING","Aktien","0,00","Deutschland","Xetra"
"-","ALPHA HPA LTD COMMON STOCK","-","0,00","-","-"
"6448","BROTHER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NONG","SPAREBANK NORD-NORGE","Aktien","0,00","Norwegen","Oslo Bors Asa"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"6902","DENSO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"6845","AZBIL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0,00","-","-"
"RAA","RATIONAL AG","Aktien","0,00","Deutschland","Xetra"
"EZJ","EASYJET PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","APM HUMAN SERVICES INTERNATI COMMON STOC","-","0,00","-","-"
"PLUS","PLUS500 LTD","Aktien","0,00","Israel","London Stock Exchange"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0,00","Deutschland","Xetra"
"MERY","MERCIALYS REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","ACCENT GROUP LTD","-","0,00","-","-"
"Z77","SINGAPORE TELECOMMUNICATIONS LTD","Aktien","0,00","Australien","Singapore Exchange"
"AUB","AUBAY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IMI","IMI PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,00","Australien","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,00","-","-"
"H78","HONGKONG LAND HOLDINGS LTD","Aktien","0,00","Hongkong","Singapore Exchange"
"BAKKAO","BAKKAFROST","Aktien","0,00","Färöer Inseln","Nasdaq Omx Nordic"
"7269","SUZUKI MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BKW","BRICKWORKS LTD","Aktien","0,00","Australien","Asx - All Markets"
"SPOL","SPAREBANK OSTLANDET","Aktien","0,00","Norwegen","Oslo Bors Asa"
"ONTEX","ONTEX GROUP NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"MP1","MEGAPORT LTD","Aktien","0,00","Australien","Asx - All Markets"
"JLG","JOHNS LYNG GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,00","-","-"
"VOLV A","VOLVO CLASS A","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"BMW3","BMW PREF AG","Aktien","0,00","Deutschland","Xetra"
"-","PETROTAL CORP","-","0,00","-","-"
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"U14","UOL GROUP LTD","Aktien","0,00","Singapur","Singapore Exchange"
"-","EPIROC CLASS B","-","0,00","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"GBG","GB GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0,00","-","-"
"LIC","LIFESTYLE COMMUNITIES LTD","Aktien","0,00","Australien","Asx - All Markets"
"JET2","JET2 PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","TUI N AG","-","0,00","-","-"
"JIN","JUMBO INTERACTIVE LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"EOAN","E.ON N","Aktien","0,00","Deutschland","Xetra"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"RIO","RIO TINTO PLC","Aktien","0,00","Australien","London Stock Exchange"
"RWAY","RAI WAY SPA","Aktien","0,00","Italien","Borsa Italiana"
"6594","NIDEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FAGR","FAGRON NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"BOO","BOOHOO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Aroundtown Sa","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"LEHN","LEM HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VIRP","VIRBAC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Aktien","0,00","China","Singapore Exchange"
"GFT","GFT TECHNOLOGIES","Aktien","0,00","Deutschland","Xetra"
"GIS","GENERAL MILLS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CEC","CECONOMY AG","Aktien","0,00","Deutschland","Xetra"
"ENAV","ENAV SPA","Aktien","0,00","Italien","Borsa Italiana"
"GLJ","GRENKE N AG","Aktien","0,00","Deutschland","Xetra"
"SCF","SALCEF GROUP","Aktien","0,00","Italien","Borsa Italiana"
"METN","METALL ZUG AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"HOME","NEINOR HOMES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SZG","SALZGITTER AG","Aktien","0,00","Deutschland","Xetra"
"MRN","MERSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"SQZ","SERICA ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"VOS","VOSSLOH AG","Aktien","0,00","Deutschland","Xetra"
"ZV","ZIGNAGO VETRO","Aktien","0,00","Italien","Borsa Italiana"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,00","-","-"
"CWC","CEWE STIFTUNG","Aktien","0,00","Deutschland","Xetra"
"BOL","BOLLORE","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SL","SANLORENZO","Aktien","0,00","Italien","Borsa Italiana"
"VAC","PIERRE ET VACANCES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ASC","ASCOPIAVE","Aktien","0,00","Italien","Borsa Italiana"
"-","LU VE SPA COMMON STOCK","-","0,00","-","-"
"AIBG","AIB GROUP","Aktien","0,00","Irland","London Stock Exchange"
"BRKN","BURKHALTER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"AEDAS","AEDAS HOMES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"WBD","WEBUILD","Aktien","0,00","Italien","Borsa Italiana"
"MOVE","MEDACTA GROUP SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"-","Believe Sas","-","0,00","-","-"
"WAC","WACKER NEUSON N","Aktien","0,00","Deutschland","Xetra"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MING","SPAREBANK SMNS","Aktien","0,00","Norwegen","Oslo Bors Asa"
"ACE","ACEA","Aktien","0,00","Italien","Borsa Italiana"
"JST","JOST WERKE AG","Aktien","0,00","Deutschland","Xetra"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0,00","Australien","Asx - All Markets"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0,00","Italien","Borsa Italiana"
"SDIP B","SDIPTECH","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"MMS","MCMILLAN SHAKESPEARE LTD","Aktien","0,00","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NKT","NKT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"FLO","FLOWERS FOODS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0,00","Niederlande","NASDAQ"
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ILU","ILUKA RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"TREL B","TRELLEBORG B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"8892","ES CON JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IPL","INCITEC PIVOT LTD","Aktien","0,00","Australien","Asx - All Markets"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
