﻿iShares MSCI Europe Small-Cap ETF
Fund Holdings as of,"15/Apr/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BMED","BANCA MEDIOLANUM","Financials","Equity","210’828.61","0.19","210’828.61","19’662.00","10.72","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SUN","SULZER AG","Industrials","Equity","210’622.61","0.19","210’622.61","1’677.00","125.59","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DKSH","DKSH HOLDING AG","Industrials","Equity","209’843.77","0.19","209’843.77","3’129.00","67.06","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","209’122.64","0.19","209’122.64","17’227.00","12.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","208’014.97","0.18","208’014.97","42’426.00","4.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IVG","IVECO GROUP NV","Industrials","Equity","207’906.84","0.18","207’906.84","15’527.00","13.39","Italy","Borsa Italiana","USD","0.94","EUR","-"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","206’890.21","0.18","206’890.21","153.00","1’352.22","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"FRVIA","FORVIA","Consumer Discretionary","Equity","206’448.28","0.18","206’448.28","13’926.00","14.82","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PLX","PLUXEE NV","Industrials","Equity","205’790.07","0.18","205’790.07","7’712.00","26.68","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAVE","NORDNET","Financials","Equity","204’948.29","0.18","204’948.29","12’180.00","16.83","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"SOLB","SOLVAY SA","Materials","Equity","204’397.54","0.18","204’397.54","6’531.00","31.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","204’056.06","0.18","204’056.06","45’806.00","4.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BFF","BFF BANK","Financials","Equity","204’034.83","0.18","204’034.83","15’686.00","13.01","Italy","Borsa Italiana","USD","0.94","EUR","-"
"INDV","INDIVIOR PLC","Health Care","Equity","202’365.02","0.18","202’365.02","10’346.00","19.56","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PNN","PENNON GROUP PLC","Utilities","Equity","202’036.13","0.18","202’036.13","25’100.00","8.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SRBNK","SPAREBANK SR-BANK","Financials","Equity","202’034.90","0.18","202’034.90","16’235.00","12.44","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"SWEC B","SWECO CLASS B","Industrials","Equity","201’606.51","0.18","201’606.51","18’803.00","10.72","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","200’965.58","0.18","200’965.58","15’488.00","12.98","Germany","Xetra","USD","0.94","EUR","-"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","200’959.56","0.18","200’959.56","24’243.00","8.29","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"SBMO","SBM OFFSHORE NV","Energy","Equity","200’270.62","0.18","200’270.62","12’682.00","15.79","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"FOUR","4IMPRINT GROUP PLC","Communication","Equity","198’528.70","0.18","198’528.70","2’476.00","80.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","198’092.65","0.18","198’092.65","54’376.00","3.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GRI","GRAINGER PLC","Real Estate","Equity","197’094.80","0.17","197’094.80","61’837.00","3.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BGN","BANCA GENERALI","Financials","Equity","195’353.25","0.17","195’353.25","5’187.00","37.66","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SFSN","SFS GROUP AG","Industrials","Equity","194’427.00","0.17","194’427.00","1’540.00","126.25","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RDC","REDCARE PHARMACY NV","Consumer Staples","Equity","194’389.08","0.17","194’389.08","1’345.00","144.53","Germany","Xetra","USD","0.94","EUR","-"
"FLS","FLSMIDTH AND CO.","Industrials","Equity","194’286.87","0.17","194’286.87","3’795.00","51.20","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"ECV","ENCAVIS AG","Utilities","Equity","192’669.52","0.17","192’669.52","10’747.00","17.93","Germany","Xetra","USD","0.94","EUR","-"
"TIETO","TIETO","Information Technology","Equity","192’114.48","0.17","192’114.48","9’455.00","20.32","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"MAP","MAPFRE SA","Financials","Equity","190’350.14","0.17","190’350.14","79’964.00","2.38","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"UTDI","UNITED INTERNET AG","Communication","Equity","189’957.20","0.17","189’957.20","8’520.00","22.30","Germany","Xetra","USD","0.94","EUR","-"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","189’376.95","0.17","189’376.95","60.00","3’156.28","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Equity","187’737.42","0.17","187’737.42","3’037.00","61.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RDW","REDROW PLC","Consumer Discretionary","Equity","187’642.46","0.17","187’642.46","23’222.00","8.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCHA","SCHIBSTED CLASS A","Communication","Equity","187’549.57","0.17","187’549.57","6’420.00","29.21","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"VID","VIDRALA SA","Materials","Equity","187’186.32","0.17","187’186.32","1’831.00","102.23","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MTRS","MUNTERS GROUP","Industrials","Equity","185’695.44","0.16","185’695.44","11’390.00","16.30","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"EVT","EVOTEC","Health Care","Equity","184’983.08","0.16","184’983.08","12’632.00","14.64","Germany","Xetra","USD","0.94","EUR","-"
"WCH","WACKER CHEMIE AG","Materials","Equity","184’204.59","0.16","184’204.59","1’602.00","114.98","Germany","Xetra","USD","0.94","EUR","-"
"HAFNI","HAFNIA LTD","Energy","Equity","182’794.90","0.16","182’794.90","24’629.00","7.42","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","182’708.40","0.16","182’708.40","8’432.00","21.67","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAX","STROEER SE","Communication","Equity","182’108.10","0.16","182’108.10","2’952.00","61.69","Germany","Xetra","USD","0.94","EUR","-"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","181’859.92","0.16","181’859.92","70’906.00","2.56","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NEOEN","NEOEN SA","Utilities","Equity","181’798.26","0.16","181’798.26","6’101.00","29.80","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","181’397.56","0.16","181’397.56","19’426.00","9.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TCAP","TP ICAP GROUP PLC","Financials","Equity","180’428.71","0.16","180’428.71","68’357.00","2.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrials","Equity","180’098.46","0.16","180’098.46","273.00","659.70","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","180’055.80","0.16","180’055.80","633.00","284.45","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BILL","BILLERUD KORSNAS","Materials","Equity","179’180.00","0.16","179’180.00","19’558.00","9.16","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","178’934.56","0.16","178’934.56","11’379.00","15.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENOG","ENERGEAN PLC","Energy","Equity","178’077.93","0.16","178’077.93","13’766.00","12.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrials","Equity","177’495.80","0.16","177’495.80","62’747.00","2.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EMMN","EMMI AG","Consumer Staples","Equity","176’519.88","0.16","176’519.88","193.00","914.61","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","176’412.22","0.16","176’412.22","39’868.00","4.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DARK","DARKTRACE PLC","Information Technology","Equity","176’113.51","0.16","176’113.51","30’925.00","5.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KEMIRA","KEMIRA","Materials","Equity","176’010.28","0.16","176’010.28","9’486.00","18.55","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"FDR","FLUIDRA SA","Industrials","Equity","175’209.87","0.16","175’209.87","8’399.00","20.86","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"PLUS","PLUS500 LTD","Financials","Equity","174’792.89","0.15","174’792.89","7’094.00","24.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SWON","SOFTWAREONE HOLDING AG","Information Technology","Equity","173’544.90","0.15","173’544.90","9’708.00","17.88","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HILS","HILL AND SMITH PLC","Materials","Equity","173’279.39","0.15","173’279.39","7’108.00","24.38","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EZJ","EASYJET PLC","Industrials","Equity","171’745.99","0.15","171’745.99","26’436.00","6.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ACX","ACERINOX SA","Materials","Equity","171’686.08","0.15","171’686.08","15’401.00","11.15","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","170’983.02","0.15","170’983.02","18’659.00","9.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BRE","FRENI BREMBO","Consumer Discretionary","Equity","170’454.95","0.15","170’454.95","13’400.00","12.72","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Health Care","Equity","168’869.73","0.15","168’869.73","1’918.00","88.04","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","168’859.37","0.15","168’859.37","4’217.00","40.04","Germany","Xetra","USD","0.94","EUR","-"
"RSW","RENISHAW PLC","Information Technology","Equity","167’818.05","0.15","167’818.05","3’244.00","51.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MANTA","MANDATUM","Financials","Equity","167’318.23","0.15","167’318.23","35’421.00","4.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"TMV","TEAMVIEWER","Information Technology","Equity","166’442.14","0.15","166’442.14","12’217.00","13.62","Germany","Xetra","USD","0.94","EUR","-"
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","166’291.30","0.15","166’291.30","3’912.00","42.51","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"KRN","KRONES AG","Industrials","Equity","165’768.45","0.15","165’768.45","1’238.00","133.90","Germany","Xetra","USD","0.94","EUR","-"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","165’192.68","0.15","165’192.68","26’572.00","6.22","Italy","Borsa Italiana","USD","0.94","EUR","-"
"LOOMIS","LOOMIS","Industrials","Equity","164’939.81","0.15","164’939.81","6’278.00","26.27","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"MTO","MITIE GROUP PLC","Industrials","Equity","164’519.40","0.15","164’519.40","111’041.00","1.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OSB","OSB GROUP PLC","Financials","Equity","164’186.79","0.15","164’186.79","34’813.00","4.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VATN","VALIANT HOLDING AG","Financials","Equity","163’667.20","0.14","163’667.20","1’375.00","119.03","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TOP","TOPDANMARK","Financials","Equity","162’634.70","0.14","162’634.70","3’910.00","41.59","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"FABG","FABEGE","Real Estate","Equity","162’054.15","0.14","162’054.15","20’623.00","7.86","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"CEY","CENTAMIN PLC","Materials","Equity","160’640.12","0.14","160’640.12","102’156.00","1.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"QLT","QUILTER PLC","Financials","Equity","160’609.56","0.14","160’609.56","124’037.00","1.29","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BEKB","BEKAERT (D) SA","Materials","Equity","160’148.63","0.14","160’148.63","3’158.00","50.71","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"HAS","HAYS PLC","Industrials","Equity","159’924.52","0.14","159’924.52","138’863.00","1.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","158’986.26","0.14","158’986.26","19’188.00","8.29","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"ARYN","ARYZTA AG","Consumer Staples","Equity","158’288.62","0.14","158’288.62","87’264.00","1.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CCL","CARNIVAL PLC","Consumer Discretionary","Equity","157’367.10","0.14","157’367.10","12’212.00","12.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PAGE","PAGEGROUP PLC","Industrials","Equity","156’370.31","0.14","156’370.31","28’544.00","5.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Equity","155’703.16","0.14","155’703.16","21’414.00","7.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","155’026.21","0.14","155’026.21","18’284.00","8.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SVS","SAVILLS PLC","Real Estate","Equity","154’989.53","0.14","154’989.53","12’133.00","12.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EMBRAC B","EMBRACER GROUP","Communication","Equity","154’403.07","0.14","154’403.07","67’904.00","2.27","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrials","Equity","154’374.52","0.14","154’374.52","3’244.00","47.59","Germany","Xetra","USD","0.94","EUR","-"
"YCA","YELLOW CAKE PLC","Industrials","Equity","153’069.40","0.14","153’069.40","19’135.00","8.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TWEKA","TKH GROUP NV","Industrials","Equity","152’289.90","0.13","152’289.90","3’521.00","43.25","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"GOGL","GOLDEN OCEAN GROUP LTD","Industrials","Equity","152’148.71","0.13","152’148.71","11’581.00","13.14","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"ASCL","ASCENTIAL PLC","Communication","Equity","151’952.49","0.13","151’952.49","39’042.00","3.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BOY","BODYCOTE PLC","Industrials","Equity","151’817.56","0.13","151’817.56","17’078.00","8.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"YPSN","YPSOMED HOLDING AG","Health Care","Equity","151’769.60","0.13","151’769.60","358.00","423.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BAVA","BAVARIAN NORDIC","Health Care","Equity","150’397.04","0.13","150’397.04","6’876.00","21.87","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"IWG","IWG","Real Estate","Equity","150’222.53","0.13","150’222.53","66’258.00","2.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BURE","BURE EQUITY","Financials","Equity","148’923.89","0.13","148’923.89","4’925.00","30.24","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"JTC","JTC PLC","Financials","Equity","148’911.09","0.13","148’911.09","13’875.00","10.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NETC","NETCOMPANY GROUP","Information Technology","Equity","148’844.08","0.13","148’844.08","3’967.00","37.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","148’821.73","0.13","148’821.73","1’935.00","76.91","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SRAIL","STADLER RAIL AG","Industrials","Equity","148’771.51","0.13","148’771.51","4’874.00","30.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DOKA","DORMAKABA HOLDING AG","Industrials","Equity","147’933.92","0.13","147’933.92","274.00","539.90","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MING","SPAREBANK SMNS","Financials","Equity","147’541.33","0.13","147’541.33","11’453.00","12.88","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"KBCA","KBC ANCORA NV","Financials","Equity","147’514.18","0.13","147’514.18","3’095.00","47.66","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"KARN","KARDEX HOLDING AG","Industrials","Equity","147’387.45","0.13","147’387.45","551.00","267.49","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BRG","BORREGAARD","Materials","Equity","147’287.42","0.13","147’287.42","8’417.00","17.50","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","146’687.06","0.13","146’687.06","134’079.00","109.40","Switzerland","-","USD","0.91","CHF","-"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","145’009.17","0.13","145’009.17","10’695.00","13.56","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BB","BIC SA","Industrials","Equity","144’045.27","0.13","144’045.27","2’095.00","68.76","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrials","Equity","142’888.79","0.13","142’888.79","22’481.00","6.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energy","Equity","142’676.37","0.13","142’676.37","11’584.00","12.32","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"COFA","COFACE SA","Financials","Equity","141’938.52","0.13","141’938.52","9’117.00","15.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","141’619.71","0.13","141’619.71","569.00","248.89","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"VIRP","VIRBAC SA","Health Care","Equity","141’551.64","0.13","141’551.64","370.00","382.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LIAB","LINDAB INTERNATIONAL","Industrials","Equity","141’305.32","0.13","141’305.32","6’681.00","21.15","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","141’059.27","0.12","141’059.27","118’946.00","1.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"COA","COATS GROUP PLC","Consumer Discretionary","Equity","141’048.89","0.12","141’048.89","138’833.00","1.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrials","Equity","140’970.87","0.12","140’970.87","5’285.00","26.67","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SINCH","SINCH","Information Technology","Equity","140’483.13","0.12","140’483.13","59’454.00","2.36","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","140’213.42","0.12","140’213.42","39’935.00","3.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"APPS","APPLUS SERVICES SA","Industrials","Equity","140’020.48","0.12","140’020.48","11’339.00","12.35","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SGKN","ST.GALLER KANTONALBANK AG","Financials","Equity","139’686.01","0.12","139’686.01","266.00","525.14","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","139’172.37","0.12","139’172.37","3’647.00","38.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CATE","CATENA","Real Estate","Equity","138’992.70","0.12","138’992.70","3’065.00","45.35","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"MELE","MELEXIS NV","Information Technology","Equity","137’904.88","0.12","137’904.88","1’756.00","78.53","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"GAMA","GAMMA COMMUNICATIONS PLC","Communication","Equity","137’574.91","0.12","137’574.91","8’185.00","16.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VIT B","VITEC SOFTWARE GROUP CLASS B","Information Technology","Equity","136’926.32","0.12","136’926.32","2’712.00","50.49","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"TEP","TELECOM PLUS PLC","Utilities","Equity","136’775.81","0.12","136’775.81","6’666.00","20.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NDX1","NORDEX","Industrials","Equity","136’640.56","0.12","136’640.56","10’386.00","13.16","Germany","Xetra","USD","0.94","EUR","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","135’908.93","0.12","135’908.93","118’074.00","1.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1SXP","SCHOTT PHARMA AG","Health Care","Equity","135’501.58","0.12","135’501.58","3’305.00","41.00","Germany","Xetra","USD","0.94","EUR","-"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","135’218.75","0.12","135’218.75","2’467.00","54.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SDRL","SEADRILL LTD","Energy","Equity","134’142.28","0.12","134’142.28","2’600.00","51.59","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"ERG","ERG","Utilities","Equity","133’792.91","0.12","133’792.91","5’281.00","25.33","Italy","Borsa Italiana","USD","0.94","EUR","-"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","133’202.64","0.12","133’202.64","23’385.00","5.70","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"AGR","ASSURA REIT PLC","Real Estate","Equity","132’767.77","0.12","132’767.77","259’330.00","0.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","132’685.30","0.12","132’685.30","31’642.00","4.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCYR","SACYR SA","Industrials","Equity","132’064.57","0.12","132’064.57","37’252.00","3.55","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"CKN","CLARKSON PLC","Industrials","Equity","131’710.10","0.12","131’710.10","2’596.00","50.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WALLB","WALLENSTAM B","Real Estate","Equity","131’227.52","0.12","131’227.52","30’942.00","4.24","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"BRAV","BRAVIDA HOLDING","Industrials","Equity","131’188.33","0.12","131’188.33","18’010.00","7.28","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"OUT1V","OUTOKUMPU","Materials","Equity","131’125.10","0.12","131’125.10","31’793.00","4.12","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"WAF","SILTRONIC N AG","Information Technology","Equity","130’797.12","0.12","130’797.12","1’448.00","90.33","Germany","Xetra","USD","0.94","EUR","-"
"AT1","AROUNDTOWN SA","Real Estate","Equity","130’442.45","0.12","130’442.45","67’443.00","1.93","Germany","Xetra","USD","0.94","EUR","-"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrials","Equity","130’300.71","0.12","130’300.71","21’091.00","6.18","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"VGP","VGP NV","Real Estate","Equity","129’954.61","0.12","129’954.61","1’218.00","106.70","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"STM","STABILUS","Industrials","Equity","129’849.72","0.11","129’849.72","2’155.00","60.26","Germany","Xetra","USD","0.94","EUR","-"
"QTCOM","QT GROUP","Information Technology","Equity","129’532.50","0.11","129’532.50","1’700.00","76.20","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","129’452.60","0.11","129’452.60","79’857.00","1.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","128’894.56","0.11","128’894.56","777.00","165.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALMB","ALM BRAND","Financials","Equity","128’398.94","0.11","128’398.94","74’990.00","1.71","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"UNI","UNICAJA BANCO SA","Financials","Equity","128’238.12","0.11","128’238.12","104’841.00","1.22","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","127’799.06","0.11","127’799.06","15’309.00","8.35","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"AFRY","AFRY","Industrials","Equity","127’282.48","0.11","127’282.48","8’219.00","15.49","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","126’658.56","0.11","126’658.56","9’333.00","13.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PNDX B","PANDOX","Real Estate","Equity","126’611.86","0.11","126’611.86","8’200.00","15.44","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"SSAB A","SSAB A","Materials","Equity","126’493.37","0.11","126’493.37","20’258.00","6.24","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"GNS","GENUS PLC","Health Care","Equity","125’725.42","0.11","125’725.42","5’731.00","21.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FGP","FIRSTGROUP PLC","Industrials","Equity","125’568.04","0.11","125’568.04","58’129.00","2.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OXIG","OXFORD INSTRUMENTS PLC","Information Technology","Equity","125’267.72","0.11","125’267.72","4’814.00","26.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","124’633.76","0.11","124’633.76","51’230.00","2.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DAE","DAETWYLER HOLDING AG","Industrials","Equity","123’917.51","0.11","123’917.51","657.00","188.61","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
