﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"2695","KURA SUSHI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.02","Germany","Xetra"
"3167","TOKAI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3941","RENGO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.02","Ireland","Borsa Italiana"
"9787","AEON DELIGHT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0.02","-","-"
"-","Ishares Automation & Robotics Ucits Etf","-","0.02","-","-"
"2371","KAKAKU.COM INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.02","-","-"
"6376","NIKKISO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.02","Spain","Bolsa De Madrid"
"RDW","REDROW PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.02","Luxembourg","Nyse Euronext - Euronext Paris"
"6277","HOSOKAWA MICRON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0.02","-","-"
"8595","JAFCO GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.02","-","-"
"TITC","TITAN CEMENT SA","Equity","0.02","Belgium","Athens Exchange S.A. Cash Market"
"-","TRIP COM GROUP","-","0.02","China","-"
"6651","NITTO KOGYO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.02","Germany","Xetra"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.02","-","-"
"6055","JAPAN MATERIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","PHC HOLDINGS CORP","-","0.02","-","-"
"5943","NORITZ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.02","-","-"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0.01","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.01","-","-"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.01","-","-"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.01","-","-"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Equity","0.01","United States","Bolsa Mexicana De Valores"
"2379","DIP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Equity","0.01","Brazil","NASDAQ"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.01","Taiwan","Borsa Italiana"
"3939","KANAMIC NETWORK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.01","-","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Equity","0.01","Ireland","SIX Swiss Exchange"
"6737","EIZO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.01","United States","NYSE Arca"
"5020","ENEOS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"CVE","CENOVUS ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"1211","BYD LTD H","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Equity","0.01","Ireland","Xetra"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.01","United States","NASDAQ"
"ACM","AECOM","Equity","0.01","United States","New York Stock Exchange Inc."
"7240","NOK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.01","United States","NASDAQ"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Equity","0.01","Spain","Bolsa De Madrid"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.01","United States","NASDAQ"
"-","Spdr Msci Europe Energy Ucits Etf C","-","0.01","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.01","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.01","United States","NASDAQ"
"9601","SHOCHIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7595","ARGO GRAPHICS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.01","-","-"
"-","iShares DJ ST 600 Telecom (DE)","-","0.01","-","-"
"9413","TV TOKYO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.01","United States","New York Stock Exchange Inc."
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"7976","MITSUBISHI PENCIL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0.01","-","-"
"-","Ishrs Gold Producers Usd Etf","-","0.01","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.01","-","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.01","Chile","New York Stock Exchange Inc."
"8159","TACHIBANA ELETECH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.01","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0.01","-","-"
"1949","SUMITOMO DENSETSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9381","AIT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.01","-","-"
"SFZN","SIEGFRIED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BRFS","BRF ADR REPRESENTING SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.01","-","-"
"-","NISSO HOLDINGS LTD","-","0.01","-","-"
"4189","KH NEOCHEM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VIAC","VIACOMCBS INC CLASS B","Equity","0.01","United States","NASDAQ"
"ZIL2","ELRINGKLINGER AG","Equity","0.01","Germany","Xetra"
"-","Exclusive Networks Sas","-","0.01","-","-"
"3341","NIHON CHOUZAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Etflab Msci Europe","-","0.01","-","-"
"8113","UNICHARM CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"5991","NHK SPRING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6050","E-GUARDIAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"2607","FUJI OIL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Equity","0.01","Japan","Xetra"
"6078","VALUE HR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.01","Japan","London Stock Exchange"
"9880","INNOTECH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Us Small Company Inde","-","0.01","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.01","-","-"
"ENO","ELECNOR SA","Equity","0.01","Spain","Bolsa De Madrid"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3546","ALLEANZA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.01","-","-"
"2384","SBS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","Johnson Controls International Plc","-","0.01","-","-"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.01","Spain","Bolsa De Madrid"
"BA","BOEING","Equity","0.01","United States","New York Stock Exchange Inc."
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.01","Japan","Tokyo Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Equity","0.01","Germany","Xetra"
"-","Ishares Euro Stoxx 50 - B Ucits Etf (Acc","-","0.01","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"LOW","LOWES COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"6758","SONY GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.00","Australia","Asx - All Markets"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"5698","ENVIPRO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0.00","-","-"
"2929","PHARMA FOODS INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3836","AVANT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"GXI","GERRESHEIMER AG","Equity","0.00","Germany","Xetra"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.00","United States","NYSE Arca"
"4792","YAMADA CONSULTING GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","X World Staple Ucits Etf","-","0.00","-","-"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0.00","-","-"
"5727","TOHO TITANIUM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7466","SPK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.00","Australia","Asx - All Markets"
"5715","FURUKAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0.00","-","-"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TDC","TERADATA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"5288","ASIA PILE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GMED","GLOBUS MEDICAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Equity","0.00","Brazil","New York Stock Exchange Inc."
"9075","FUKUYAMA TRANSPORTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"5958","SANYO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NRO","NEURONES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"MGSDF","MORGAN SINDALL GROUP PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Equity","0.00","Germany","Xetra"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"3415","TOKYO BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0.00","-","-"
"HUYA","HUYA ADR INC","Equity","0.00","China","New York Stock Exchange Inc."
"9119","IINO KAIUN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","Mul Lyx Co Msci Ucits Etf","-","0.00","-","-"
"6436","AMANO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.00","-","-"
"-","SPDR S&P ASX","-","0.00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Acwi Etf","-","0.00","-","-"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"3333","ASAHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.00","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","0.00","United States","NASDAQ"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9628","SAN HOLDINGS (JAPAN) INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BITFARMS LTD","-","0.00","-","-"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"9010","FUJI KYUKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"2819","EBARA FOODS INDUSTRY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Cs Etf Uk Gbp","-","0.00","-","-"
"3978","MACROMILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0.00","-","-"
"9872","KITAKEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Equity","0.00","United States","NYSE Arca"
"8127","YAMATO INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Etflab Msci Usa","-","0.00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"5929","SANWA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.00","India","New York Stock Exchange Inc."
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"3154","MEDIUS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"VIACA","VIACOMCBS INC CLASS A","Equity","0.00","United States","NASDAQ"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2689","OLBA HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Equity","0.00","United States","NASDAQ"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8267","AEON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.00","United States","NYSE Arca"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Coremsci Emu Ucits Etf Eur(Acc)","-","0.00","-","-"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CMA","COMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
