﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SQZ","SERICA ENERGY PLC","Energy","Equity","284,561.10","0.16","284,561.10","147,060.00","1.94","United Kingdom","London Stock Exchange","GBP"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Consumer Discretionary","Equity","280,953.77","0.16","280,953.77","56,247.00","5.00","United Kingdom","London Stock Exchange","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","276,916.99","0.16","276,916.99","361,983.00","0.77","United Kingdom","London Stock Exchange","GBP"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrials","Equity","270,160.06","0.15","270,160.06","349,044.00","0.77","United Kingdom","London Stock Exchange","GBP"
"N91","NINETY ONE PLC","Financials","Equity","269,764.89","0.15","269,764.89","162,705.00","1.66","United Kingdom","London Stock Exchange","GBP"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","268,566.08","0.15","268,566.08","142,551.00","1.88","United Kingdom","London Stock Exchange","GBP"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","268,303.91","0.15","268,303.91","1,124,964.00","0.24","United Kingdom","London Stock Exchange","GBP"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Financials","Equity","266,289.82","0.15","266,289.82","57,514.00","4.63","United Kingdom","London Stock Exchange","GBP"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Equity","265,135.76","0.15","265,135.76","38,204.00","6.94","United Kingdom","London Stock Exchange","GBP"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Equity","263,637.90","0.15","263,637.90","49,743.00","5.30","United Kingdom","London Stock Exchange","GBP"
"MRL","MARLOWE PLC","Industrials","Equity","247,587.12","0.14","247,587.12","47,982.00","5.16","United Kingdom","London Stock Exchange","GBP"
"ATYM","ATALAYA MINING PLC","Materials","Equity","246,348.24","0.14","246,348.24","57,558.00","4.28","United Kingdom","London Stock Exchange","GBP"
"TLW","TULLOW OIL PLC","Energy","Equity","242,921.74","0.14","242,921.74","670,684.00","0.36","United Kingdom","London Stock Exchange","GBP"
"RWI","RENEWI PLC","Industrials","Equity","241,326.60","0.14","241,326.60","42,338.00","5.70","United Kingdom","London Stock Exchange","GBP"
"DOCS","DR. MARTENS PLC","Consumer Discretionary","Equity","240,054.19","0.14","240,054.19","343,671.00","0.70","United Kingdom","London Stock Exchange","GBP"
"VLX","VOLEX PLC","Industrials","Equity","234,873.48","0.13","234,873.48","77,516.00","3.03","United Kingdom","London Stock Exchange","GBP"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","233,184.14","0.13","233,184.14","302,052.00","0.77","United Kingdom","London Stock Exchange","GBP"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Health Care","Equity","232,921.17","0.13","232,921.17","126,313.00","1.84","United Kingdom","London Stock Exchange","GBP"
"WIX","WICKES GROUP PLC","Consumer Discretionary","Equity","229,839.01","0.13","229,839.01","150,813.00","1.52","United Kingdom","London Stock Exchange","GBP"
"AFM","ALPHA FINANCIAL MARKETS CONSULTING","Industrials","Equity","221,868.90","0.13","221,868.90","67,233.00","3.30","United Kingdom","London Stock Exchange","GBP"
"NCC","NCC GROUP PLC","Information Technology","Equity","215,200.80","0.12","215,200.80","174,960.00","1.23","United Kingdom","London Stock Exchange","GBP"
"AWE","ALPHAWAVE IP GROUP PLC","Information Technology","Equity","215,049.05","0.12","215,049.05","186,351.00","1.15","United Kingdom","London Stock Exchange","GBP"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Equity","210,208.94","0.12","210,208.94","257,609.00","0.82","United Kingdom","London Stock Exchange","GBP"
"THG","THG PLC","Consumer Discretionary","Equity","207,528.03","0.12","207,528.03","341,329.00","0.61","United Kingdom","London Stock Exchange","GBP"
"CAML","CENTRAL ASIA METALS PLC","Materials","Equity","207,069.69","0.12","207,069.69","99,314.00","2.09","United Kingdom","London Stock Exchange","GBP"
"GROW","MOLTEN VENTURES PLC","Financials","Equity","205,532.21","0.12","205,532.21","93,001.00","2.21","United Kingdom","London Stock Exchange","GBP"
"MEGP","ME GROUP INTERNATIONAL PLC","Consumer Discretionary","Equity","200,487.85","0.11","200,487.85","119,909.00","1.67","United Kingdom","London Stock Exchange","GBP"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","197,357.36","0.11","197,357.36","310,799.00","0.64","United Kingdom","London Stock Exchange","GBP"
"AO.","AO WORLD","Consumer Discretionary","Equity","195,110.33","0.11","195,110.33","187,246.00","1.04","United Kingdom","London Stock Exchange","GBP"
"HFD","HALFORDS GROUP PLC","Consumer Discretionary","Equity","193,557.84","0.11","193,557.84","128,184.00","1.51","United Kingdom","London Stock Exchange","GBP"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","184,266.97","0.10","184,266.97","236,847.00","0.78","United Kingdom","London Stock Exchange","GBP"
"YNGA","YOUNG AND COS BREWERY PLC","Consumer Discretionary","Equity","183,033.84","0.10","183,033.84","18,601.00","9.84","United Kingdom","London Stock Exchange","GBP"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","182,471.40","0.10","182,471.40","237,284.00","0.77","United Kingdom","London Stock Exchange","GBP"
"FORT","FORTERRA PLC","Materials","Equity","181,207.62","0.10","181,207.62","116,010.00","1.56","United Kingdom","London Stock Exchange","GBP"
"FDM","FDM GROUP HOLDINGS PLC","Information Technology","Equity","180,232.84","0.10","180,232.84","54,287.00","3.32","United Kingdom","London Stock Exchange","GBP"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Consumer Discretionary","Equity","179,957.27","0.10","179,957.27","119,177.00","1.51","United Kingdom","London Stock Exchange","GBP"
"ABDP","AB DYNAMICS PLC","Consumer Discretionary","Equity","178,236.00","0.10","178,236.00","9,902.00","18.00","United Kingdom","London Stock Exchange","GBP"
"MCG","MOBICO GROUP PLC","Industrials","Equity","168,754.81","0.10","168,754.81","284,099.00","0.59","United Kingdom","London Stock Exchange","GBP"
"TM17","TEAM 17 GROUP PLC","Communication","Equity","164,657.50","0.09","164,657.50","65,863.00","2.50","United Kingdom","London Stock Exchange","GBP"
"888","888 HOLDINGS PLC","Consumer Discretionary","Equity","162,421.73","0.09","162,421.73","203,536.00","0.80","United Kingdom","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","161,084.28","0.09","161,084.28","191,767.00","0.84","United Kingdom","London Stock Exchange","GBP"
"GGP","GREATLAND GOLD PLC","Materials","Equity","159,539.17","0.09","159,539.17","2,637,011.00","0.06","United Kingdom","London Stock Exchange","GBP"
"FDP","FD TECHNOLOGIES PLC","Information Technology","Equity","157,913.60","0.09","157,913.60","13,520.00","11.68","United Kingdom","London Stock Exchange","GBP"
"ITM","ITM POWER PLC","Industrials","Equity","131,152.02","0.07","131,152.02","261,259.00","0.50","United Kingdom","London Stock Exchange","GBP"
"CPI","CAPITA PLC","Industrials","Equity","129,286.77","0.07","129,286.77","972,081.00","0.13","United Kingdom","London Stock Exchange","GBP"
"BOO","BOOHOO GROUP PLC","Consumer Discretionary","Equity","123,773.64","0.07","123,773.64","367,063.00","0.34","United Kingdom","London Stock Exchange","GBP"
"PZC","PZ CUSSONS PLC","Consumer Staples","Equity","122,403.96","0.07","122,403.96","138,780.00","0.88","United Kingdom","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Real Estate","Equity","119,338.12","0.07","119,338.12","448,050.00","0.27","United Kingdom","London Stock Exchange","GBP"
"SHI","SIG PLC","Industrials","Equity","111,447.12","0.06","111,447.12","411,244.00","0.27","United Kingdom","London Stock Exchange","GBP"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Information Technology","Equity","110,993.90","0.06","110,993.90","68,346.00","1.62","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","108,964.08","0.06","108,964.08","135,611.00","80.35","United States","-","USD"
"ASC","ASOS PLC","Consumer Discretionary","Equity","98,932.74","0.06","98,932.74","27,604.00","3.58","United Kingdom","London Stock Exchange","GBP"
"CWR","CERES POWER HOLDINGS PLC","Industrials","Equity","98,920.22","0.06","98,920.22","70,456.00","1.40","United Kingdom","London Stock Exchange","GBP"
"RNK","RANK GROUP PLC","Consumer Discretionary","Equity","91,739.81","0.05","91,739.81","129,211.00","0.71","United Kingdom","London Stock Exchange","GBP"
"VCP","VICTORIA PLC","Consumer Discretionary","Equity","78,465.97","0.04","78,465.97","33,178.00","2.37","United Kingdom","London Stock Exchange","GBP"
"FXPO","FERREXPO PLC","Materials","Equity","77,959.94","0.04","77,959.94","167,296.00","0.47","United Kingdom","London Stock Exchange","GBP"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","73,860.09","0.04","73,860.09","89,419.00","0.83","United Kingdom","London Stock Exchange","GBP"
"VANQ","VANQUIS BANKING GROUP PLC","Financials","Equity","70,459.31","0.04","70,459.31","144,978.00","0.49","United Kingdom","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","41,000.00","0.02","41,000.00","41,000.00","100.00","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","7,315.61","0.00","7,315.61","8,545.00","85.62","European Union","-","EUR"
"FIN","FINABLR PLC","Industrials","Equity","2.06","0.00","2.06","206,054.00","0.00","United Kingdom","London Stock Exchange","GBP"
"YBYM4","FTSE 250 MID LIF (Y2) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,054,782.00","27.00","19,533.00","-","IFLL","GBP"
 
