﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Consumer Cyclical","Fixed Income","15,555,446.09","0.22","15,555,446.09","16,700,000.00","16,700,000.00","91.58","Germany","-","4.93","23/Oct/2029","3.00","EUR","23/Oct/2019"
"ALTICE","ALTICE FINANCING SA RegS","Communications","Fixed Income","15,547,671.33","0.22","15,547,671.33","19,560,000.00","19,560,000.00","78.59","Luxembourg","-","4.61","15/Aug/2029","4.25","EUR","12/Aug/2021"
"AMSSW","AMS OSRAM AG RegS","Technology","Fixed Income","15,503,302.33","0.21","15,503,302.33","15,375,000.00","15,375,000.00","99.93","Austria","-","3.47","30/Mar/2029","10.50","EUR","30/Nov/2023"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","15,474,208.80","0.21","15,474,208.80","16,100,000.00","16,100,000.00","93.60","France","-","2.97","23/Jul/2027","3.25","EUR","23/Jul/2020"
"FRFP","VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","15,410,879.05","0.21","15,410,879.05","14,700,000.00","14,700,000.00","104.53","France","-","4.24","12/Apr/2029","5.88","EUR","12/Oct/2023"
"AVTR","AVANTOR FUNDING INC RegS","Consumer Non-Cyclical","Fixed Income","15,395,840.96","0.21","15,395,840.96","15,807,000.00","15,807,000.00","97.40","United States","-","1.43","01/Nov/2025","2.63","EUR","06/Nov/2020"
"OI","OI EUROPEAN GROUP BV RegS","Capital Goods","Fixed Income","15,392,718.36","0.21","15,392,718.36","14,405,000.00","14,405,000.00","103.97","United States","-","1.57","15/May/2028","6.25","EUR","25/May/2023"
"MATTER","MATTERHORN TELECOM SA RegS","Communications","Fixed Income","15,384,578.77","0.21","15,384,578.77","15,755,000.00","15,755,000.00","97.25","Luxembourg","-","1.96","15/Sept/2026","3.13","EUR","19/Sept/2019"
"ROSINI","ROSSINI SARL RegS","Consumer Non-Cyclical","Fixed Income","15,350,358.53","0.21","15,350,358.53","15,391,000.00","15,391,000.00","99.72","Italy","-","0.68","30/Oct/2025","6.75","EUR","26/Oct/2018"
"LOXAM","LOXAM SAS RegS","Capital Goods","Fixed Income","15,328,919.38","0.21","15,328,919.38","14,535,000.00","14,535,000.00","103.14","France","-","2.61","31/May/2029","6.38","EUR","20/Dec/2023"
"QPARKH","Q-PARK HOLDING I BV RegS","Transportation","Fixed Income","15,244,860.47","0.21","15,244,860.47","16,507,000.00","16,507,000.00","92.02","Netherlands","-","2.70","01/Mar/2027","2.00","EUR","13/Feb/2020"
"SPIEFP","SPIE SA RegS","Capital Goods","Fixed Income","15,215,684.12","0.21","15,215,684.12","15,300,000.00","15,300,000.00","97.17","France","-","1.92","18/Jun/2026","2.63","EUR","18/Jun/2019"
"SHAEFF","SCHAEFFLER AG RegS","Consumer Cyclical","Fixed Income","15,169,115.14","0.21","15,169,115.14","14,800,000.00","14,800,000.00","101.11","Germany","-","4.56","14/Aug/2029","4.75","EUR","15/Jan/2024"
"CMZB","COMMERZBANK AG MTN RegS","Banking","Fixed Income","15,116,934.47","0.21","15,116,934.47","15,031,000.00","15,031,000.00","100.22","Germany","-","2.76","30/Mar/2027","4.00","EUR","16/Jan/2017"
"ENRGRP","ENERGIA GROUP ROI FINANCECO DAC RegS","Electric","Fixed Income","15,057,432.78","0.21","15,057,432.78","14,450,000.00","14,450,000.00","103.33","Ireland","-","2.23","31/Jul/2028","6.88","EUR","31/Jul/2023"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","15,037,596.10","0.21","15,037,596.10","16,500,000.00","16,500,000.00","90.73","France","-","3.60","11/Feb/2028","1.88","EUR","11/Feb/2021"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Capital Goods","Fixed Income","15,020,045.87","0.21","15,020,045.87","15,107,000.00","15,107,000.00","99.20","United States","-","0.41","30/Sept/2024","2.63","EUR","15/Sept/2016"
"GAMENT","LOTTOMATICA SPA RegS","Consumer Cyclical","Fixed Income","15,016,097.23","0.21","15,016,097.23","13,895,000.00","13,895,000.00","105.10","Italy","-","1.44","01/Jun/2028","7.13","EUR","01/Jun/2023"
"ADVZCN","CIDRON AIDA FINCO SARL RegS","Consumer Non-Cyclical","Fixed Income","14,995,239.65","0.21","14,995,239.65","15,775,000.00","15,775,000.00","94.64","United Kingdom","-","3.21","01/Apr/2028","5.00","EUR","01/Apr/2021"
"RENAUL","RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","14,985,767.40","0.21","14,985,767.40","15,900,000.00","15,900,000.00","94.04","France","-","3.68","01/Apr/2028","2.50","EUR","01/Apr/2021"
"AFFP","AIR FRANCE-KLM MTN RegS","Transportation","Fixed Income","14,969,529.55","0.21","14,969,529.55","12,500,000.00","12,500,000.00","112.30","France","-","3.21","31/May/2028","8.13","EUR","16/Jan/2023"
"SAFFA","RENO DE MEDICI SPA RegS","Capital Goods","Fixed Income","14,896,234.27","0.21","14,896,234.27","14,650,000.00","14,650,000.00","101.10","Italy","-","0.14","15/Apr/2029","8.89","EUR","08/Apr/2024"
"GAMHOL","888 ACQUISITIONS LTD RegS","Consumer Cyclical","Fixed Income","14,761,699.31","0.20","14,761,699.31","14,975,000.00","14,975,000.00","96.35","Gibraltar","-","2.58","15/Jul/2027","7.56","EUR","19/Jul/2022"
"ZIGGO","VZ VENDOR FINANCING II BV RegS","Communications","Fixed Income","14,706,147.50","0.20","14,706,147.50","17,055,000.00","17,055,000.00","86.10","Netherlands","-","4.32","15/Jan/2029","2.88","EUR","18/Dec/2020"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Owned No Guarantee","Fixed Income","14,695,443.53","0.20","14,695,443.53","14,540,000.00","14,540,000.00","98.12","Bulgaria","-","1.11","28/Jun/2025","3.50","EUR","28/Jun/2018"
"ADRBID","UNITED GROUP BV RegS","Communications","Fixed Income","14,655,250.85","0.20","14,655,250.85","15,088,000.00","15,088,000.00","96.47","Slovenia","-","1.69","15/Feb/2026","3.13","EUR","06/Feb/2020"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Capital Goods","Fixed Income","14,623,940.08","0.20","14,623,940.08","14,522,000.00","14,522,000.00","99.15","United States","-","0.87","15/May/2025","3.38","EUR","05/May/2015"
"CCL","CARNIVAL CORP RegS","Consumer Cyclical","Fixed Income","14,623,507.66","0.20","14,623,507.66","14,500,000.00","14,500,000.00","100.74","United States","-","4.86","15/Jan/2030","5.75","EUR","25/Apr/2024"
"TKAGR","THYSSENKRUPP AG MTN RegS","Capital Goods","Fixed Income","14,605,974.20","0.20","14,605,974.20","14,807,000.00","14,807,000.00","98.19","Germany","-","0.81","25/Feb/2025","2.50","EUR","25/Feb/2015"
"FRFP","VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","14,515,088.80","0.20","14,515,088.80","16,700,000.00","16,700,000.00","86.17","France","-","4.09","03/Aug/2028","1.00","EUR","03/Aug/2021"
"BENTLR","BENTELER INTERNATIONAL AG RegS","Consumer Cyclical","Fixed Income","14,513,484.87","0.20","14,513,484.87","13,059,000.00","13,059,000.00","106.81","Austria","-","1.29","15/May/2028","9.38","EUR","15/May/2023"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","14,486,065.64","0.20","14,486,065.64","14,800,000.00","14,800,000.00","97.85","France","-","0.96","25/Apr/2025","1.88","EUR","25/Apr/2018"
"ARWLN","SHERWOOD FINANCING PLC RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","14,449,051.81","0.20","14,449,051.81","15,155,000.00","15,155,000.00","93.54","United Kingdom","-","-0.02","15/Nov/2027","8.53","EUR","08/Nov/2021"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV RegS","Capital Goods","Fixed Income","14,411,103.28","0.20","14,411,103.28","14,584,000.00","14,584,000.00","97.40","Netherlands","-","1.87","15/Aug/2026","3.75","EUR","02/Aug/2019"
"ENGIM","ENGINEERING INGEGNERIA INFORMATICA RegS","Technology","Fixed Income","14,389,527.14","0.20","14,389,527.14","14,926,000.00","14,926,000.00","95.90","Italy","-","2.15","30/Sept/2026","5.88","EUR","08/Oct/2020"
"EIRCOM","EIRCOM FINANCE DAC RegS","Communications","Fixed Income","14,364,502.15","0.20","14,364,502.15","14,609,000.00","14,609,000.00","96.71","Ireland","-","1.82","15/May/2026","3.50","EUR","13/May/2019"
"ALTICE","ALTICE FINANCING SA RegS","Communications","Fixed Income","14,358,224.25","0.20","14,358,224.25","14,765,000.00","14,765,000.00","96.58","Luxembourg","-","0.69","15/Jan/2025","2.25","EUR","22/Jan/2020"
"CERBA","CERBA HEALTHCARE SA RegS","Consumer Non-Cyclical","Fixed Income","14,351,613.64","0.20","14,351,613.64","17,317,000.00","17,317,000.00","81.41","France","-","3.69","31/May/2028","3.50","EUR","24/May/2021"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Banking","Fixed Income","14,258,933.23","0.20","14,258,933.23","14,375,000.00","14,375,000.00","99.17","Greece","-","5.05","30/Apr/2031","4.88","EUR","30/Apr/2024"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Natural Gas","Fixed Income","14,252,591.34","0.20","14,252,591.34","15,329,000.00","15,329,000.00","91.70","Czech Republic","-","2.16","30/Jul/2026","1.70","EUR","30/Jul/2019"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","14,234,536.08","0.20","14,234,536.08","14,600,000.00","14,600,000.00","95.57","France","-","4.04","08/Dec/2028","4.88","EUR","08/Dec/2022"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Fixed Income","14,216,553.28","0.20","14,216,553.28","13,555,000.00","13,555,000.00","101.83","Luxembourg","-","2.22","15/May/2028","6.63","EUR","16/Feb/2023"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","14,148,586.63","0.20","14,148,586.63","12,225,000.00","12,225,000.00","114.73","Israel","-","5.62","15/Sept/2031","7.88","EUR","09/Mar/2023"
"ATLIM","MUNDYS SPA MTN RegS","Transportation","Fixed Income","14,134,877.42","0.20","14,134,877.42","14,413,000.00","14,413,000.00","97.68","Italy","-","0.75","03/Feb/2025","1.63","EUR","03/Feb/2017"
"CAR","AVIS BUDGET FINANCE PLC RegS","Transportation","Fixed Income","14,129,168.37","0.20","14,129,168.37","14,150,000.00","14,150,000.00","98.63","United States","-","3.57","28/Feb/2029","7.00","EUR","28/Feb/2024"
"VOVCAB","VOLVO CAR AB MTN RegS","Consumer Cyclical","Fixed Income","14,123,519.92","0.20","14,123,519.92","14,335,000.00","14,335,000.00","97.99","Sweden","-","0.72","24/Jan/2025","2.00","EUR","24/Nov/2017"
"IPDEBV","IPD 3 BV RegS","Technology","Fixed Income","14,052,161.03","0.19","14,052,161.03","12,915,000.00","12,915,000.00","105.79","France","-","1.47","15/Jun/2028","8.00","EUR","15/Jun/2023"
"AFFP","AIR FRANCE-KLM MTN RegS","Transportation","Fixed Income","14,032,067.21","0.19","14,032,067.21","12,500,000.00","12,500,000.00","105.60","France","-","1.79","31/May/2026","7.25","EUR","16/Jan/2023"
"FRFP","VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","14,023,360.59","0.19","14,023,360.59","14,300,000.00","14,300,000.00","96.76","France","-","1.10","18/Jun/2025","1.50","EUR","18/Jun/2018"
"ENR","ENERGIZER GAMMA ACQUISITION BV RegS","Consumer Non-Cyclical","Fixed Income","14,009,539.37","0.19","14,009,539.37","15,525,000.00","15,525,000.00","89.06","United States","-","4.47","30/Jun/2029","3.50","EUR","23/Jun/2021"
"VOVCAB","VOLVO CAR AB RegS","Consumer Cyclical","Fixed Income","14,004,677.56","0.19","14,004,677.56","13,525,000.00","13,525,000.00","99.64","Sweden","-","3.53","31/May/2028","4.25","EUR","31/May/2022"
"FNACFP","FNAC DARTY SA RegS","Consumer Cyclical","Fixed Income","13,978,520.18","0.19","13,978,520.18","13,426,000.00","13,426,000.00","103.57","France","-","2.76","01/Apr/2029","6.00","EUR","28/Mar/2024"
"PHIDOM","NOBEL BIDCO BV RegS","Consumer Non-Cyclical","Fixed Income","13,957,898.04","0.19","13,957,898.04","15,420,000.00","15,420,000.00","89.34","Netherlands","-","3.74","15/Jun/2028","3.13","EUR","25/Jun/2021"
"ADRBID","UNITED GROUP BV RegS","Communications","Fixed Income","13,936,871.45","0.19","13,936,871.45","14,813,000.00","14,813,000.00","93.32","Slovenia","-","3.29","15/Feb/2028","3.63","EUR","06/Feb/2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","13,891,988.81","0.19","13,891,988.81","14,077,000.00","14,077,000.00","98.62","Italy","-","0.96","23/Apr/2025","2.86","EUR","23/Apr/2015"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Banking","Fixed Income","13,878,961.20","0.19","13,878,961.20","13,800,000.00","13,800,000.00","99.43","Greece","-","3.36","29/Jan/2029","4.50","EUR","29/Jan/2024"
"ATALIA","LA FINANCIERE ATALIAN SAS RegS","Consumer Cyclical","Fixed Income","13,877,139.30","0.19","13,877,139.30","20,969,441.00","20,969,441.00","65.38","France","-","3.36","30/Jun/2028","8.50","EUR","28/Mar/2024"
"ONTEX","ONTEX GROUP NV RegS","Consumer Non-Cyclical","Fixed Income","13,758,084.17","0.19","13,758,084.17","13,996,000.00","13,996,000.00","97.27","Belgium","-","1.89","15/Jul/2026","3.50","EUR","07/Jul/2021"
"INTRUM","INTRUM AB RegS","Financial Other","Fixed Income","13,672,011.21","0.19","13,672,011.21","22,328,000.00","22,328,000.00","60.85","Sweden","-","3.12","15/Sept/2027","3.00","EUR","19/Sept/2019"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Consumer Cyclical","Fixed Income","13,666,280.90","0.19","13,666,280.90","13,859,000.00","13,859,000.00","98.03","Spain","-","2.07","15/Mar/2027","4.50","EUR","27/Sept/2021"
"STYRO","INEOS QUATTRO FINANCE 2 PLC RegS","Basic Industry","Fixed Income","13,659,295.51","0.19","13,659,295.51","12,605,000.00","12,605,000.00","104.42","United Kingdom","-","2.47","15/Mar/2029","8.50","EUR","14/Nov/2023"
"THYELE","VERTICAL HOLDCO GMBH RegS","Capital Goods","Fixed Income","13,644,676.95","0.19","13,644,676.95","14,068,800.00","14,068,800.00","95.03","Germany","-","3.12","15/Jul/2028","6.63","EUR","15/Jul/2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communications","Fixed Income","13,608,642.93","0.19","13,608,642.93","13,678,000.00","13,678,000.00","99.35","Japan","-","0.86","20/Apr/2025","4.50","EUR","20/Apr/2018"
"CGGFP","CGG SA RegS","Energy","Fixed Income","13,574,268.59","0.19","13,574,268.59","14,451,000.00","14,451,000.00","93.59","France","-","2.57","01/Apr/2027","7.75","EUR","01/Apr/2021"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Fixed Income","13,569,214.34","0.19","13,569,214.34","13,937,000.00","13,937,000.00","96.07","Germany","-","2.87","15/Jan/2028","4.38","EUR","15/Oct/2020"
"ADRBID","UNITED GROUP BV RegS","Communications","Fixed Income","13,566,314.35","0.19","13,566,314.35","13,951,000.00","13,951,000.00","95.40","Slovenia","-","2.86","15/Nov/2027","4.00","EUR","30/Nov/2020"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Transportation","Fixed Income","13,554,513.83","0.19","13,554,513.83","13,700,000.00","13,700,000.00","98.66","United Kingdom","-","0.87","25/Mar/2025","2.75","EUR","25/Mar/2021"
"RXLFP","REXEL SA RegS","Capital Goods","Fixed Income","13,545,251.79","0.19","13,545,251.79","14,608,000.00","14,608,000.00","91.92","France","-","4.07","15/Dec/2028","2.13","EUR","10/Nov/2021"
"PPFTEL","PPF ARENA 1 BV MTN RegS","Communications","Fixed Income","13,544,452.52","0.19","13,544,452.52","13,822,000.00","13,822,000.00","97.69","Netherlands","-","1.79","27/Mar/2026","3.13","EUR","27/Mar/2019"
"TUICRU","TUI CRUISES GMBH RegS","Consumer Cyclical","Fixed Income","13,544,669.11","0.19","13,544,669.11","13,023,000.00","13,023,000.00","101.01","Germany","-","1.01","15/May/2026","6.50","EUR","14/May/2021"
"GFKLDE","GARFUNKELUX HOLDCO 3 SA RegS","Financial Other","Fixed Income","13,468,378.42","0.19","13,468,378.42","19,308,000.00","19,308,000.00","69.76","Luxembourg","-","1.43","01/Nov/2025","6.75","EUR","04/Nov/2020"
"PPFTEL","PPF ARENA 1 BV MTN RegS","Communications","Fixed Income","13,452,843.40","0.19","13,452,843.40","13,629,000.00","13,629,000.00","98.18","Netherlands","-","0.74","31/Jan/2025","2.13","EUR","12/Nov/2019"
"MOONEY","SISAL PAY SPA RegS","Financial Other","Fixed Income","13,391,838.85","0.19","13,391,838.85","13,284,000.00","13,284,000.00","99.84","Italy","-","0.14","17/Dec/2026","7.80","EUR","17/Dec/2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","13,309,605.56","0.18","13,309,605.56","13,297,000.00","13,297,000.00","99.34","Israel","-","0.75","01/Mar/2025","4.50","EUR","17/May/2018"
"CANPCK","CANPACK SA RegS","Capital Goods","Fixed Income","13,294,684.13","0.18","13,294,684.13","14,417,000.00","14,417,000.00","92.22","Poland","-","3.25","01/Nov/2027","2.38","EUR","26/Oct/2020"
"SIGCBL","SIG COMBIBLOC PURCHASECO SARL RegS","Basic Industry","Fixed Income","13,270,885.31","0.18","13,270,885.31","13,495,000.00","13,495,000.00","97.63","Luxembourg","-","1.09","18/Jun/2025","2.13","EUR","18/Jun/2020"
"VMED","VMED O2 UK FINANCING I PLC RegS","Communications","Fixed Income","13,252,022.87","0.18","13,252,022.87","13,575,000.00","13,575,000.00","97.19","United Kingdom","-","5.17","15/Apr/2032","5.63","EUR","03/Apr/2024"
"ETLFP","EUTELSAT SA RegS","Communications","Fixed Income","13,251,667.97","0.18","13,251,667.97","13,000,000.00","13,000,000.00","101.30","France","-","3.40","13/Apr/2029","9.75","EUR","08/Apr/2024"
"TCHEN","TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS","Industrial Other","Fixed Income","13,242,494.03","0.18","13,242,494.03","13,453,000.00","13,453,000.00","97.85","Germany","-","1.15","15/Jul/2025","2.00","EUR","29/Jan/2020"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Consumer Cyclical","Fixed Income","13,202,296.07","0.18","13,202,296.07","14,000,000.00","14,000,000.00","93.00","Germany","-","3.26","23/Oct/2027","2.50","EUR","23/Oct/2019"
"VERISR","VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","13,111,424.22","0.18","13,111,424.22","12,310,000.00","12,310,000.00","106.10","Sweden","-","0.46","15/Oct/2027","9.25","EUR","12/Oct/2022"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Fixed Income","13,098,574.42","0.18","13,098,574.42","12,668,000.00","12,668,000.00","101.18","Italy","-","1.11","15/Dec/2025","5.88","EUR","15/Dec/2020"
"IMAIM","IMA INDUSTRIA MACCHINE AUTOMATICHE RegS","Capital Goods","Fixed Income","13,068,962.08","0.18","13,068,962.08","12,881,000.00","12,881,000.00","101.05","Italy","-","0.21","15/Apr/2029","7.65","EUR","18/Apr/2024"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Banking","Fixed Income","13,066,480.22","0.18","13,066,480.22","12,925,000.00","12,925,000.00","100.48","Italy","-","3.49","15/Mar/2029","4.75","EUR","15/Mar/2024"
"EROSKI","EROSKI S COOP RegS","Consumer Non-Cyclical","Fixed Income","13,059,419.58","0.18","13,059,419.58","11,725,000.00","11,725,000.00","106.92","Spain","-","2.24","30/Apr/2029","10.63","EUR","30/Nov/2023"
"TIFSLN","TI AUTOMOTIVE FINANCE PLC RegS","Consumer Cyclical","Fixed Income","13,051,380.71","0.18","13,051,380.71","14,180,000.00","14,180,000.00","91.87","United Kingdom","-","4.15","15/Apr/2029","3.75","EUR","16/Apr/2021"
"BANIJA","BANIJAY ENTERTAINMENT SAS RegS","Communications","Fixed Income","13,009,958.69","0.18","13,009,958.69","12,420,000.00","12,420,000.00","104.75","France","-","2.19","01/May/2029","7.00","EUR","19/Sept/2023"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Consumer Cyclical","Fixed Income","12,884,158.03","0.18","12,884,158.03","12,529,000.00","12,529,000.00","100.13","United Kingdom","-","0.31","15/Nov/2024","5.88","EUR","26/Nov/2019"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","12,843,377.46","0.18","12,843,377.46","13,385,000.00","13,385,000.00","95.73","United States","-","1.80","15/Mar/2026","1.75","EUR","03/Mar/2021"
"COTY","COTY INC RegS","Consumer Non-Cyclical","Fixed Income","12,842,551.62","0.18","12,842,551.62","12,350,000.00","12,350,000.00","103.25","United States","-","2.17","15/Sept/2028","5.75","EUR","19/Sept/2023"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Capital Goods","Fixed Income","12,839,833.28","0.18","12,839,833.28","12,250,000.00","12,250,000.00","102.51","United States","-","3.54","15/May/2028","5.00","EUR","18/May/2023"
"ROLLS","ROLLS-ROYCE PLC MTN RegS","Capital Goods","Fixed Income","12,785,139.66","0.18","12,785,139.66","12,694,000.00","12,694,000.00","99.86","United Kingdom","-","0.02","09/May/2024","0.88","EUR","09/May/2018"
"NOHOLB","NOBIAN FINANCE BV RegS","Basic Industry","Fixed Income","12,784,566.45","0.18","12,784,566.45","13,083,000.00","13,083,000.00","96.65","Netherlands","-","1.95","15/Jul/2026","3.63","EUR","01/Jul/2021"
"MYTIL","MYTILINEOS FINANCIAL PARTNERS SA RegS","Electric","Fixed Income","12,772,831.54","0.18","12,772,831.54","12,856,000.00","12,856,000.00","98.31","Luxembourg","-","0.57","01/Dec/2024","2.50","EUR","29/Nov/2019"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","12,753,240.98","0.18","12,753,240.98","13,000,000.00","13,000,000.00","96.03","France","-","2.00","17/Jun/2026","2.38","EUR","17/Jun/2020"
"ERAFP","ERAMET SA RegS","Basic Industry","Fixed Income","12,701,523.62","0.18","12,701,523.62","11,800,000.00","11,800,000.00","101.04","France","-","3.29","22/May/2028","7.00","EUR","22/May/2023"
"ELIOR","ELIOR GROUP SA RegS","Consumer Non-Cyclical","Fixed Income","12,695,071.10","0.18","12,695,071.10","13,441,000.00","13,441,000.00","93.35","France","-","2.08","15/Jul/2026","3.75","EUR","08/Jul/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Communications","Fixed Income","12,686,831.07","0.18","12,686,831.07","19,391,000.00","19,391,000.00","65.24","France","-","4.70","15/Oct/2029","4.25","EUR","06/Oct/2021"
"SABSM","BANCO DE SABADELL SA MTN RegS","Banking","Fixed Income","12,656,460.46","0.18","12,656,460.46","11,700,000.00","11,700,000.00","102.63","Spain","-","1.83","06/May/2026","5.63","EUR","06/May/2016"
"ADRBID","UNITED GROUP BV RegS","Communications","Fixed Income","12,650,422.00","0.18","12,650,422.00","12,400,000.00","12,400,000.00","100.08","Slovenia","-","0.32","01/Feb/2029","8.13","EUR","05/Feb/2024"
"NOVBNC","NOVO BANCO SA MTN RegS","Banking","Fixed Income","12,645,884.93","0.18","12,645,884.93","12,700,000.00","12,700,000.00","98.95","Portugal","-","2.67","08/Mar/2028","4.25","EUR","08/Mar/2024"
"HUHTAM","HUHTAMAKI OYJ RegS","Capital Goods","Fixed Income","12,645,570.39","0.18","12,645,570.39","12,200,000.00","12,200,000.00","99.85","Finland","-","2.70","09/Jun/2027","4.25","EUR","09/Jun/2022"
"BITELV","PLT VII FINANCE SARL RegS","Communications","Fixed Income","12,623,815.31","0.17","12,623,815.31","12,530,000.00","12,530,000.00","99.39","Luxembourg","-","0.96","05/Jan/2026","4.63","EUR","16/Jul/2020"
"TMOBNL","WP/AP TELECOM HOLDINGS III BV RegS","Communications","Fixed Income","12,598,747.98","0.17","12,598,747.98","13,669,000.00","13,669,000.00","90.55","Netherlands","-","4.51","15/Jan/2030","5.50","EUR","23/Dec/2021"
"GAMENT","LOTTOMATICA SPA RegS","Consumer Cyclical","Fixed Income","12,584,932.92","0.17","12,584,932.92","12,300,000.00","12,300,000.00","100.97","Italy","-","0.09","15/Dec/2030","7.94","EUR","14/Dec/2023"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","12,581,620.00","0.17","12,581,620.00","12,200,000.00","12,200,000.00","101.96","France","-","4.89","15/Feb/2030","5.63","EUR","15/Feb/2023"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Consumer Cyclical","Fixed Income","12,562,230.52","0.17","12,562,230.52","12,411,000.00","12,411,000.00","99.89","United Kingdom","-","1.46","15/Jan/2026","4.50","EUR","14/Sept/2018"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Capital Goods","Fixed Income","12,534,450.84","0.17","12,534,450.84","12,291,000.00","12,291,000.00","101.37","United States","-","4.21","15/Mar/2029","4.75","EUR","11/Dec/2023"
"INTRUM","INTRUM AB MTN RegS","Financial Other","Fixed Income","12,515,001.32","0.17","12,515,001.32","19,134,000.00","19,134,000.00","64.38","Sweden","-","2.06","15/Jul/2026","3.50","EUR","31/Jul/2019"
"ARDGRP","ARDONAGH FINCO LTD RegS","Insurance","Fixed Income","12,492,164.95","0.17","12,492,164.95","12,775,000.00","12,775,000.00","96.35","United Kingdom","-","4.73","15/Feb/2031","6.88","EUR","16/Feb/2024"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","12,479,128.30","0.17","12,479,128.30","13,209,000.00","13,209,000.00","93.98","United States","-","2.74","15/Mar/2027","1.50","EUR","18/Nov/2019"
"POMFP","COMPAGNIE PLASTIC OMNIUM SE RegS","Consumer Cyclical","Fixed Income","12,476,859.17","0.17","12,476,859.17","12,400,000.00","12,400,000.00","99.97","France","-","4.26","13/Mar/2029","4.88","EUR","13/Mar/2024"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Communications","Fixed Income","12,466,931.90","0.17","12,466,931.90","13,000,000.00","13,000,000.00","94.87","Belgium","-","3.13","01/Mar/2028","3.50","EUR","13/Dec/2017"
"SHAEFF","SCHAEFFLER AG RegS","Consumer Cyclical","Fixed Income","12,445,335.14","0.17","12,445,335.14","12,200,000.00","12,200,000.00","100.70","Germany","-","2.10","14/Aug/2026","4.50","EUR","15/Jan/2024"
"OI","OI EUROPEAN GROUP BV RegS","Capital Goods","Fixed Income","12,405,047.01","0.17","12,405,047.01","12,528,000.00","12,528,000.00","98.41","United States","-","0.78","15/Feb/2025","2.88","EUR","12/Nov/2019"
"GRUPHA","GRUENENTHAL GMBH 7Y RegS","Consumer Non-Cyclical","Fixed Income","12,390,571.06","0.17","12,390,571.06","12,618,000.00","12,618,000.00","96.30","Germany","-","3.03","15/May/2028","4.13","EUR","05/May/2021"
"EGBLFN","EG GLOBAL FINANCE PLC RegS","Consumer Cyclical","Fixed Income","12,390,240.49","0.17","12,390,240.49","11,550,000.00","11,550,000.00","102.35","United Kingdom","-","3.41","30/Nov/2028","11.00","EUR","20/Nov/2023"
"ISPVIT","INTESA SANPAOLO VITA SPA RegS","Insurance","Fixed Income","12,364,412.18","0.17","12,364,412.18","14,369,000.00","14,369,000.00","85.20","Italy","-","6.05","22/Dec/2030","2.38","EUR","22/Dec/2020"
"THOEUR","GOLDSTORY SAS RegS","Consumer Cyclical","Fixed Income","12,356,978.55","0.17","12,356,978.55","11,975,000.00","11,975,000.00","101.75","France","-","3.21","01/Feb/2030","6.75","EUR","14/Feb/2024"
