"2127","NIHON M&A CENTER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"III","INFORMATION SERVICES GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"MBB","ISHARES MBS ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HWDN","HOWDEN JOINERY GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CPG","CRESCENT POINT ENERGY CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"3632","GREE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"JUP","JUPITER FUND MANAGEMENT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VOS","VOSSLOH AG","Aandelen","0,00","Duitsland","Xetra"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","KENVUE INC","-","0,00","-","-"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"CNF","CAISSE REG CREDIT AGRIC MUT NORD F","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MEG","MEG ENERGY CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"-","CHERRY AG","-","0,00","-","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7296","FCC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,00","Verenigd Koninkrijk","Euronext Amsterdam"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TREX","TREX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SYAB","SYNLAB AG","Aandelen","0,00","Duitsland","Xetra"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6651","NITTO KOGYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"CGT","CAPITAL GEARING TRUST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"-","ORPEA COMMON STOCK","-","0,00","-","-"
"NXT","NEXT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IHF","ISHARES US HEALTHCARE PROVIDERS ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,00","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"9003","SOTETSU HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AVON","AVON RUBBER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7240","NOK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Aandelen","0,00","Brazilië","NASDAQ"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aandelen","0,00","China","NASDAQ"
"CG","CENTERRA GOLD INC","Aandelen","0,00","Kirgizstan","Toronto Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Aandelen","0,00","Australië","Toronto Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,00","-","-"
"MASS","908 DEVICES","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FNKO","FUNKO INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RLIA","REALIA BUSINESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","Naas Technology Adr","-","0,00","-","-"
"SDY","SPEEDY HIRE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
