﻿BlackRock High Yield Muni Income Bond ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"16/Mar/2021"
Shares Outstanding,"4’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"WASHINGTON ST HSG FIN COMMN NO","Corporates","Fixed Income","354’561","0.34","354’561.26","355’000.00","93978LGA8","US93978LGA89","-","98.38","United States","-","USD","0.85","5.50","1.00","01/Jul/2025","4.00","0.84","-","5.50","0.84","5.50","USD","23/Mar/2021","23/Mar/2021"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","340’904","0.32","340’903.89","515’000.00","74514L3R6","US74514L3R62","-","66.19","United States","-","USD","7.77","4.57","1.00","01/Jul/2033","0.00","8.72","-","4.35","6.83","4.35","USD","01/Jul/2021","01/Jul/2021"
"TULSA CNTY OKLA INDL AUTH SR L","Government Related","Fixed Income","337’677","0.32","337’676.52","335’000.00","899530AX7","US899530AX70","-","100.79","United States","-","USD","3.54","4.89","1.00","15/Nov/2032","5.00","6.86","-","4.75","3.18","4.75","USD","25/Apr/2017","25/Apr/2017"
"MARYLAND ST ECONOMIC DEV CORP","Corporates","Fixed Income","332’070","0.32","332’069.88","315’000.00","57422JCA4","US57422JCA43","-","103.44","United States","-","USD","11.05","5.03","1.00","30/Jun/2055","5.25","15.22","-","4.73","6.47","4.73","USD","14/Apr/2022","14/Apr/2022"
"PUBLIC FIN AUTH WIS REV","Municipals","Fixed Income","323’005","0.31","323’005.16","310’000.00","74442PA70","US74442PA706","-","101.29","United States","-","USD","8.34","7.62","1.00","01/Jul/2043","7.75","8.56","-","7.57","7.16","7.57","USD","11/Jul/2023","11/Jul/2023"
"HICKORY CHASE CMNTY AUTH OHIO","Municipals","Fixed Income","317’369","0.30","317’369.28","340’000.00","428861AD0","US428861AD06","-","91.05","United States","-","USD","6.35","5.85","1.00","01/Dec/2040","5.00","6.73","-","5.85","6.73","5.85","USD","30/Oct/2019","30/Oct/2019"
"VIERA STEWARDSHIP DIST FLA SPL","Municipals","Fixed Income","304’075","0.29","304’074.95","300’000.00","92670TAG7","US92670TAG76","-","101.13","United States","-","USD","11.16","5.42","1.00","01/May/2054","5.50","13.60","-","5.34","7.00","5.34","USD","18/Jul/2023","18/Jul/2023"
"COBB CNTY GA DEV AUTH CHARTER","Municipals","Fixed Income","282’248","0.27","282’248.09","275’000.00","190779AF5","US190779AF50","-","100.34","United States","-","USD","7.26","5.66","1.00","15/Jun/2038","5.70","8.49","-","5.64","5.64","5.64","USD","21/Dec/2023","21/Dec/2023"
"DETROIT MICH","Government Related","Fixed Income","263’968","0.25","263’968.47","350’000.00","251093S84","US251093S844","-","74.92","United States","-","USD","6.61","7.41","1.00","01/Apr/2044","4.00","7.04","-","7.41","7.04","7.41","USD","10/Dec/2014","10/Dec/2014"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","263’558","0.25","263’558.23","250’000.00","650116CJ3","US650116CJ34","-","103.55","United States","-","USD","3.51","4.28","1.00","01/Jan/2030","5.00","4.80","-","3.94","3.24","3.94","USD","03/May/2018","03/May/2018"
"OKLAHOMA DEV FIN AUTH REV","Government Related","Fixed Income","263’539","0.25","263’539.30","250’000.00","6789083W2","US6789083W28","-","103.91","United States","-","USD","9.03","6.93","1.00","01/Sept/2051","7.25","11.11","-","6.76","7.82","6.76","USD","24/Feb/2021","24/Feb/2021"
"NEW YORK ST ENVIRONMENTAL FACS","Government Related","Fixed Income","258’977","0.25","258’976.91","250’000.00","649852AT7","US649852AT75","-","102.52","United States","-","USD","5.36","5.00","1.00","03/Sept/2030","5.13","5.29","-","5.00","5.29","5.00","USD","24/Aug/2023","20/Sept/2020"
"CORAL CREEK CMNTY DEV DIST FLA","Municipals","Fixed Income","258’438","0.25","258’437.97","250’000.00","217766AC8","US217766AC83","-","103.14","United States","-","USD","11.21","5.53","1.00","01/May/2054","5.75","13.51","-","5.34","7.54","5.34","USD","27/Feb/2024","27/Feb/2024"
"CROSSWINDS EAST CMNTY DEV DIST","Municipals","Fixed Income","258’433","0.25","258’433.43","250’000.00","22769LAC2","US22769LAC28","-","103.13","United States","-","USD","11.21","5.53","1.00","01/May/2054","5.75","13.51","-","5.34","7.54","5.34","USD","29/Feb/2024","29/Feb/2024"
"HOBE-ST LUCIE CONSERVANCY DIST","Municipals","Fixed Income","258’172","0.25","258’172.18","250’000.00","434043AC9","US434043AC97","-","103.01","United States","-","USD","11.14","5.67","1.00","01/May/2055","5.88","13.46","-","5.48","7.49","5.48","USD","30/Apr/2024","30/Apr/2024"
"LTC RANCH WEST RESIDENTIAL CMN","Municipals","Fixed Income","255’146","0.24","255’146.27","250’000.00","50218SAH4","US50218SAH40","-","101.66","United States","-","USD","9.78","5.88","1.00","01/May/2054","6.00","13.08","-","5.71","5.62","5.71","USD","22/Apr/2024","22/Apr/2024"
"LAS VEGAS NEV SPL IMPT DIST NO","Municipals","Fixed Income","254’198","0.24","254’197.69","250’000.00","51779CAP0","US51779CAP05","-","101.56","United States","-","USD","11.80","5.39","1.00","01/Dec/2053","5.50","14.10","-","5.30","7.94","5.30","USD","08/May/2024","08/May/2024"
"PARRISH PLANTATION CMNTY DEV D","Municipals","Fixed Income","254’132","0.24","254’131.95","250’000.00","701830AN1","US701830AN10","-","101.39","United States","-","USD","9.16","5.51","1.00","01/May/2044","5.63","9.78","-","5.44","7.46","5.44","USD","29/Apr/2024","29/Apr/2024"
"LT RANCH CMNTY DEV DIST FLA CA","Municipals","Fixed Income","254’016","0.24","254’015.70","250’000.00","54912EAQ6","US54912EAQ61","-","101.51","United States","-","USD","11.48","5.74","1.00","01/May/2054","5.85","14.15","-","5.65","7.49","5.65","USD","10/May/2024","10/May/2024"
"GLENDALE ARIZ INDL DEV AUTH SR","Municipals","Fixed Income","253’108","0.24","253’107.85","290’000.00","378287BA3","US378287BA35","-","87.26","United States","-","USD","10.88","5.89","1.00","15/May/2056","5.00","13.44","-","5.89","13.44","5.89","USD","16/Dec/2020","16/Dec/2020"
"MESQUITE TEX SPL ASSMT REV","Municipals","Fixed Income","252’598","0.24","252’598.02","250’000.00","590771AY7","US590771AY72","-","99.84","United States","-","USD","10.91","5.76","1.00","01/Sept/2053","5.75","13.02","-","5.76","13.02","5.76","USD","03/Aug/2023","01/Jul/2023"
"BUCKHEAD TRAILS CMNTY DEV DIST","Municipals","Fixed Income","251’942","0.24","251’941.66","250’000.00","11836UAF7","US11836UAF75","-","100.01","United States","-","USD","9.14","5.60","1.00","01/May/2044","5.60","9.71","-","5.60","7.40","5.60","USD","27/Mar/2024","27/Mar/2024"
"CHARLOTTE CNTY FLA INDL DEV AU","Municipals","Fixed Income","250’170","0.24","250’169.85","250’000.00","16080TAE5","US16080TAE55","-","99.44","United States","-","USD","7.11","5.04","1.00","01/Oct/2049","5.00","12.01","-","5.04","12.01","5.04","USD","12/Jun/2019","12/Jun/2019"
"BUILD NYC RESOURCE CORP N Y RE","Municipals","Fixed Income","246’035","0.23","246’035.32","250’000.00","12008EUP9","US12008EUP95","-","96.11","United States","-","USD","11.63","5.75","1.00","15/Jun/2063","5.50","14.72","-","5.75","14.72","5.75","USD","31/Jul/2023","31/Jul/2023"
"CALIFORNIA CNTY CALIF TOB SECURITI","Government Related","Fixed Income","245’950","0.23","245’949.79","2’955’000.00","13016NCW2","US13016NCW20","-","8.32","United States","-","USD","20.68","8.17","1.00","01/Jun/2055","0.00","28.65","-","8.17","28.65","8.17","USD","29/Mar/2006","23/Mar/2006"
"ARLINGTON TEX HIGHER ED FIN CO","Municipals","Fixed Income","244’759","0.23","244’758.83","250’000.00","0418067Z7","US0418067Z76","-","96.45","United States","-","USD","9.31","5.99","1.00","15/Aug/2062","5.75","14.62","-","5.99","14.62","5.99","USD","12/May/2022","12/May/2022"
"NEW HOPE HIGHER ED FIN CORP TE 144A","Municipals","Fixed Income","240’857","0.23","240’857.39","250’000.00","645438AA0","US645438AA02","-","94.25","United States","-","USD","4.18","6.15","1.00","15/Jun/2030","5.00","4.30","-","6.15","4.30","6.15","USD","07/Jul/2021","07/Jul/2021"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","238’097","0.23","238’096.57","823’147.00","74514L4D6","US74514L4D67","-","28.93","United States","-","USD","0.00","-","1.00","01/Nov/2051","0.00","0.00","-","-","0.00","-","USD","15/Mar/2022","15/Mar/2022"
"MAINE HEALTH & HIGHER EDL FACS","Government Related","Fixed Income","237’648","0.23","237’648.47","260’000.00","56042R8P0","US56042R8P03","-","89.90","United States","-","USD","9.33","5.06","1.00","01/Jul/2037","4.00","9.74","-","5.06","9.74","5.06","USD","14/Mar/2023","14/Mar/2023"
"DARBY CMNTY DEV DIST FLA SPL A","Municipals","Fixed Income","234’103","0.22","234’102.92","230’000.00","23705PAD6","US23705PAD69","-","101.54","United States","-","USD","8.13","5.68","1.00","01/May/2035","5.88","8.01","-","5.68","8.01","5.68","USD","09/Feb/2024","09/Feb/2024"
"FOREST LAKE MINN CHARTER SCH L","Municipals","Fixed Income","230’373","0.22","230’372.69","260’000.00","345856AY4","US345856AY46","-","86.73","United States","-","USD","11.36","5.93","1.00","01/Jul/2056","5.00","13.15","-","5.93","13.15","5.93","USD","20/May/2021","20/May/2021"
"CALIFORNIA STATEWIDE FING AUTH","Government Related","Fixed Income","229’705","0.22","229’704.98","4’250’000.00","130923BQ7","-","-","5.40","United States","-","USD","25.13","9.62","1.00","01/Jun/2055","0.00","28.26","-","9.62","28.26","9.62","USD","19/Apr/2006","19/Apr/2006"
"PORT GTR CINCINNATI DEV AUTH O","Municipals","Fixed Income","229’430","0.22","229’429.99","260’000.00","734195BR0","US734195BR07","-","86.29","United States","-","USD","10.12","5.21","1.00","01/Dec/2050","4.25","11.66","-","5.21","11.66","5.21","USD","31/Mar/2021","31/Mar/2021"
"PORT GTR CINCINNATI DEV AUTH O","Municipals","Fixed Income","224’416","0.21","224’416.30","240’000.00","734195BQ2","US734195BQ24","-","91.79","United States","-","USD","3.81","5.07","1.00","01/Dec/2031","3.75","3.80","-","5.07","3.80","5.07","USD","31/Mar/2021","31/Mar/2021"
"LAKES OF SARASOTA CMNTY DEV DI","Municipals","Fixed Income","220’484","0.21","220’483.92","265’000.00","51206YAD2","US51206YAD22","-","83.03","United States","-","USD","12.24","5.29","1.00","01/May/2051","4.10","13.69","-","5.29","13.69","5.29","USD","16/Apr/2021","16/Apr/2021"
"MINNEAPOLIS MINN CHARTER SCH L","Municipals","Fixed Income","218’093","0.21","218’093.11","250’000.00","60375CBF0","US60375CBF05","-","85.08","United States","-","USD","9.19","6.92","1.00","01/Jul/2055","5.75","10.31","-","6.92","10.31","6.92","USD","21/Apr/2020","21/Apr/2020"
"CHARLOTTE CNTY FLA INDL DEV AU","Municipals","Fixed Income","209’850","0.20","209’850.39","250’000.00","16080TAG0","US16080TAG04","-","83.44","United States","-","USD","12.51","5.13","1.00","01/Oct/2051","4.00","14.09","-","5.13","14.09","5.13","USD","14/Dec/2021","14/Dec/2021"
"SUFFOLK REGL OFF-TRACK BETTING","Municipals","Fixed Income","206’907","0.20","206’907.42","200’000.00","86480TAB0","US86480TAB08","-","102.75","United States","-","USD","6.97","5.52","1.00","01/Dec/2044","5.75","10.42","-","5.12","4.32","5.12","USD","02/Apr/2024","02/Apr/2024"
"SUFFOLK REGL OFF-TRACK BETTING","Municipals","Fixed Income","206’243","0.20","206’243.26","200’000.00","86480TAC8","US86480TAC80","-","102.39","United States","-","USD","8.36","5.83","1.00","01/Dec/2053","6.00","13.04","-","5.45","4.29","5.45","USD","02/Apr/2024","02/Apr/2024"
"NATIONAL FIN AUTH N H REV","Government Related","Fixed Income","203’797","0.19","203’796.58","250’000.00","63607YAH3","US63607YAH36","-","80.16","United States","-","USD","11.33","5.58","1.00","02/Jul/2040","3.63","11.33","-","5.58","11.33","5.58","USD","20/Aug/2020","20/Aug/2020"
"CALIFORNIA MUN FIN AUTH SCH FA","Government Related","Fixed Income","203’423","0.19","203’422.62","200’000.00","13051BAD8","US13051BAD82","-","101.71","United States","-","USD","10.33","5.76","1.00","01/May/2059","5.88","14.70","-","5.58","5.66","5.58","USD","16/May/2024","16/May/2024"
"PUBLIC FIN AUTH WIS SPL FAC RE","Municipals","Fixed Income","201’413","0.19","201’413.00","250’000.00","74446DAJ7","US74446DAJ72","-","78.97","United States","-","USD","12.19","5.72","1.00","01/Jul/2054","4.25","13.45","-","5.72","13.45","5.72","USD","14/Sept/2021","14/Sept/2021"
"CSCDA CMNTY IMPT AUTH CALIF ES","Municipals","Fixed Income","199’141","0.19","199’140.61","250’000.00","126292AP6","US126292AP68","-","78.16","United States","-","USD","13.45","5.45","1.00","01/Jul/2056","4.00","15.77","-","5.45","15.77","5.45","USD","09/Jun/2021","09/Jun/2021"
"CSCDA CMNTY IMPT AUTH CALIF ES","Municipals","Fixed Income","196’614","0.19","196’614.36","250’000.00","126292BE0","US126292BE03","-","78.15","United States","-","USD","12.45","5.75","1.00","01/Oct/2046","4.00","13.43","-","5.75","13.43","5.75","USD","21/Oct/2021","21/Oct/2021"
"LAKES OF SARASOTA CMNTY DEV DI","Municipals","Fixed Income","189’627","0.18","189’627.01","220’000.00","51206YAJ9","US51206YAJ91","-","86.01","United States","-","USD","11.93","5.28","1.00","01/May/2051","4.30","13.58","-","5.28","13.58","5.28","USD","16/Apr/2021","16/Apr/2021"
"BEXAR CNTY TEX HEALTH FACS DEV","Municipals","Fixed Income","186’024","0.18","186’023.64","250’000.00","088354FN0","US088354FN05","-","73.07","United States","-","USD","11.54","6.33","1.00","15/Jul/2045","4.00","12.06","-","6.33","12.06","6.33","USD","27/Oct/2016","27/Oct/2016"
"MARICOPA CNTY ARIZ INDL DEV AU","Government Related","Fixed Income","178’362","0.17","178’361.69","200’000.00","56678TAA7","US56678TAA79","-","88.84","United States","-","USD","11.40","4.80","1.00","15/Oct/2047","4.00","14.47","-","4.80","14.47","4.80","USD","22/Feb/2022","22/Feb/2022"
"TUSCALOOSA CNTY ALA INDL DEV G","Municipals","Fixed Income","176’898","0.17","176’898.41","175’000.00","90068FAZ9","US90068FAZ99","-","100.87","United States","-","USD","7.07","5.18","1.00","01/May/2044","5.25","10.01","-","5.05","4.31","5.05","USD","16/May/2019","16/May/2019"
"PATRIOTS ENERGY GROUP FING AGY","Municipals","Fixed Income","174’445","0.17","174’445.17","160’000.00","70342PAN4","US70342PAN42","-","107.50","United States","-","USD","5.98","4.04","1.00","01/Aug/2031","5.25","5.94","-","4.04","5.94","4.04","USD","28/Sept/2023","28/Sept/2023"
"SIERRA VISTA ARIZ INDL DEV AUT","Municipals","Fixed Income","166’582","0.16","166’582.01","160’000.00","82652UAF9","US82652UAF93","-","101.70","United States","-","USD","9.34","5.63","1.00","15/Jun/2053","5.75","13.38","-","5.42","4.97","5.42","USD","31/Aug/2023","31/Aug/2023"
"METROPOLITAN PIER & EXPOSITION","Government Related","Fixed Income","166’406","0.16","166’405.66","175’000.00","592250DN1","US592250DN11","-","93.41","United States","-","USD","11.44","4.43","1.00","15/Jun/2050","4.00","15.09","-","4.43","15.09","4.43","USD","17/Mar/2020","17/Mar/2020"
"ARIZONA INDL DEV AUTH ED REV","Municipals","Fixed Income","159’188","0.15","159’188.21","155’000.00","04052BDA9","US04052BDA98","-","100.73","United States","-","USD","3.40","5.17","1.00","01/Jul/2037","5.25","7.40","-","4.99","2.80","4.99","USD","29/Nov/2017","29/Nov/2017"
"ARKANSAS ST DEV FIN AUTH ENVIR","Municipals","Fixed Income","154’813","0.15","154’812.78","150’000.00","04110FAA3","US04110FAA30","-","102.07","United States","-","USD","6.82","5.31","1.00","01/Sept/2052","5.45","14.33","-","5.06","5.23","5.06","USD","02/Sept/2022","02/Sept/2022"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","139’265","0.13","139’264.96","145’000.00","74514L3N5","US74514L3N58","-","94.54","United States","-","USD","10.00","4.46","1.00","01/Jul/2041","4.00","11.08","-","4.46","11.08","4.46","USD","01/Jul/2021","01/Jul/2021"
"BREVARD CNTY FLA HEALTH FACS A 144A","Government Related","Fixed Income","138’306","0.13","138’305.77","150’000.00","107416PL7","US107416PL74","-","92.19","United States","-","USD","6.75","5.15","1.00","15/Nov/2032","4.00","7.04","-","5.15","7.04","5.15","USD","01/Jul/2021","01/Jul/2021"
"PORT BEAUMONT TEX NAV DIST DOC","Municipals","Fixed Income","137’273","0.13","137’272.64","200’000.00","73360CAN4","US73360CAN48","-","67.51","United States","-","USD","13.27","5.34","1.00","01/Jan/2050","3.00","13.98","-","5.34","13.98","5.34","USD","18/Aug/2021","18/Aug/2021"
"PUEBLO COLO URBAN RENEWAL AUTH","Municipals","Fixed Income","133’500","0.13","133’500.00","150’000.00","744826AX6","US744826AX63","-","89.00","United States","-","USD","1.52","7.70","1.00","01/Dec/2025","0.00","1.43","-","7.70","1.43","7.70","USD","30/Mar/2021","30/Mar/2021"
"COLORADO EDL & CULTURAL FACS A","Government Related","Fixed Income","119’882","0.11","119’881.50","125’000.00","19645UHJ6","US19645UHJ60","-","94.41","United States","-","USD","4.28","4.94","1.00","01/Jul/2031","4.00","4.22","-","4.94","4.22","4.94","USD","08/Jul/2021","08/Jul/2021"
"CAPITAL TR AGY FLA REV","Corporates","Fixed Income","119’161","0.11","119’160.80","1’740’000.00","14052WDR5","US14052WDR51","-","6.85","United States","-","USD","36.32","7.35","1.00","01/Jul/2061","0.00","34.54","-","7.35","34.54","7.35","USD","27/Apr/2021","27/Apr/2021"
"MIDLAND TEX INDPT SCH DIST","Municipals","Fixed Income","114’383","0.11","114’382.70","110’000.00","5977833G2","US5977833G23","-","103.40","United States","-","USD","7.22","4.77","1.00","15/Feb/2050","5.00","14.24","-","4.00","3.39","4.00","USD","04/Apr/2024","01/Apr/2024"
"CMFA SPL FIN AGY I CALIF ESSEN","Municipals","Fixed Income","113’418","0.11","113’418.41","150’000.00","12574TAB3","US12574TAB35","-","75.11","United States","-","USD","11.33","5.70","1.00","01/Apr/2056","4.00","11.82","-","5.70","11.82","5.70","USD","30/Mar/2021","30/Mar/2021"
"SOUTHEAST ENERGY AUTH COMMODIT","Municipals","Fixed Income","109’747","0.10","109’746.56","100’000.00","84136FBL0","US84136FBL04","-","107.23","United States","-","USD","4.57","4.03","1.00","01/Dec/2029","5.50","4.67","-","3.99","4.49","3.99","USD","01/Nov/2022","01/Nov/2022"
"PENNSYLVANIA ECONOMIC DEV FING","Government Related","Fixed Income","106’895","0.10","106’894.52","100’000.00","70868YAW9","US70868YAW93","-","104.91","United States","-","USD","10.96","4.93","1.00","30/Jun/2053","5.25","14.43","-","4.55","6.80","4.55","USD","22/Dec/2022","22/Dec/2022"
"MANHATTAN KANS HEALTH CARE FAC","Municipals","Fixed Income","106’525","0.10","106’525.26","105’000.00","563017DW9","US563017DW98","-","99.62","United States","-","USD","1.00","4.38","1.00","01/Jun/2025","4.00","0.99","-","4.38","0.99","4.38","USD","20/Jul/2021","20/Jul/2021"
"PUBLIC FIN AUTH WIS REV","Municipals","Fixed Income","105’089","0.10","105’088.67","105’000.00","74442PC94","US74442PC942","-","100.08","United States","-","USD","1.10","12.00","1.00","16/May/2029","0.00","1.10","-","12.00","1.10","12.00","USD","16/Nov/2024","16/May/2024"
"BRIDGEVILLE DEL SPL OBLIG","Municipals","Fixed Income","104’926","0.10","104’926.34","100’000.00","108588AP9","US108588AP93","-","104.71","United States","-","USD","10.89","5.31","1.00","01/Jul/2053","5.63","13.63","-","4.98","7.12","4.98","USD","02/May/2024","02/May/2024"
"DISTRICT COLUMBIA REV","Government Related","Fixed Income","104’931","0.10","104’930.70","90’000.00","25483VA61","US25483VA617","-","115.41","United States","-","USD","9.36","3.95","1.00","28/Feb/2037","5.50","9.34","-","3.95","9.34","3.95","USD","05/May/2022","05/May/2022"
"TWO RIVS WEST CMNTY DEV DIST F","Municipals","Fixed Income","104’930","0.10","104’929.93","105’000.00","90207HAL8","US90207HAL87","-","99.93","United States","-","USD","11.20","5.87","1.00","01/May/2054","5.88","13.19","-","5.87","7.46","5.87","USD","21/May/2024","21/May/2024"
"VILLAGE CMNTY DEV DIST NO 14 F","Municipals","Fixed Income","104’357","0.10","104’356.61","100’000.00","92708JAD2","US92708JAD28","-","104.13","United States","-","USD","7.64","5.02","1.00","01/May/2042","5.38","10.76","-","4.57","5.07","4.57","USD","12/Jul/2022","12/Jul/2022"
"BRIDGEVILLE DEL SPL OBLIG","Municipals","Fixed Income","104’227","0.10","104’227.00","100’000.00","108588AN4","US108588AN46","-","104.02","United States","-","USD","9.62","4.93","1.00","01/Jul/2044","5.25","11.01","-","4.70","7.22","4.70","USD","02/May/2024","02/May/2024"
"VILLAGE CMNTY DEV DIST NO 14 F","Municipals","Fixed Income","103’816","0.10","103’815.86","100’000.00","92708JAE0","US92708JAE01","-","103.59","United States","-","USD","9.09","5.26","1.00","01/May/2053","5.50","13.48","-","4.80","5.05","4.80","USD","12/Jul/2022","12/Jul/2022"
"DOYLESTOWN PA HOSP AUTH HOSP R","Municipals","Fixed Income","103’080","0.10","103’080.17","100’000.00","261333HJ0","US261333HJ08","-","102.77","United States","-","USD","7.53","5.11","1.00","01/Jul/2039","5.38","8.27","-","5.02","7.51","5.02","USD","25/Apr/2024","25/Apr/2024"
"VIRGINIA BEACH VA DEV AUTH RES","Municipals","Fixed Income","103’043","0.10","103’043.15","100’000.00","92774NBF6","US92774NBF69","-","101.92","United States","-","USD","2.40","4.96","1.00","01/Sept/2029","5.38","4.52","-","4.48","2.12","4.48","USD","28/Dec/2023","28/Dec/2023"
"VILLAGE CMNTY DEV DIST NO 15 F","Municipals","Fixed Income","102’991","0.10","102’991.00","100’000.00","92708KAE7","US92708KAE73","-","102.77","United States","-","USD","10.17","5.07","1.00","01/May/2054","5.25","14.03","-","4.78","5.78","4.78","USD","18/Jul/2023","18/Jul/2023"
"BLACK DESERT PUB INFRASTRUCTUR","Municipals","Fixed Income","102’527","0.10","102’527.44","100’000.00","09204TAA9","US09204TAA97","-","102.51","United States","-","USD","8.44","5.45","1.00","01/Dec/2053","5.63","11.83","-","5.24","6.34","5.24","USD","15/May/2024","15/May/2024"
"CAPITAL PROJS FIN AUTH FLA EDL","Government Related","Fixed Income","102’163","0.10","102’163.07","100’000.00","14043FAJ5","US14043FAJ57","-","101.87","United States","-","USD","10.91","6.49","1.00","15/Jun/2059","6.63","13.59","-","6.37","7.28","6.37","USD","30/Apr/2024","30/Apr/2024"
"DOYLESTOWN PA HOSP AUTH HOSP R","Municipals","Fixed Income","101’910","0.10","101’910.20","100’000.00","261333HH4","US261333HH42","-","101.62","United States","-","USD","4.84","4.73","1.00","01/Jul/2031","5.00","4.79","-","4.73","4.79","4.73","USD","25/Apr/2024","25/Apr/2024"
"JAMES CITY CNTY VA ECONOMIC DE","Municipals","Fixed Income","101’895","0.10","101’894.83","100’000.00","47029WEK9","US47029WEK99","-","99.97","United States","-","USD","1.04","5.26","1.00","01/Dec/2027","5.25","3.13","-","5.26","3.13","5.26","USD","04/Jan/2024","04/Jan/2024"
"WESTSIDE HAINES CITY CMNTY DEV","Municipals","Fixed Income","101’831","0.10","101’830.72","100’000.00","96150AAG8","US96150AAG85","-","101.55","United States","-","USD","11.03","5.89","1.00","01/May/2054","6.00","13.09","-","5.79","7.42","5.79","USD","29/Apr/2024","29/Apr/2024"
"SUFFOLK REGL OFF-TRACK BETTING","Municipals","Fixed Income","101’819","0.10","101’818.94","100’000.00","86480TAA2","US86480TAA25","-","101.21","United States","-","USD","4.84","4.85","1.00","01/Dec/2034","5.00","5.78","-","4.72","4.19","4.72","USD","02/Apr/2024","02/Apr/2024"
"VALPARAISO IND EXEMPT FACS REV","Municipals","Fixed Income","101’799","0.10","101’798.93","100’000.00","92028RAD7","US92028RAD70","-","101.71","United States","-","USD","4.68","4.28","1.00","01/Jan/2034","4.50","4.64","-","4.28","4.64","4.28","USD","09/May/2024","09/May/2024"
"NORTH AR-1 PASCO CMNTY DEV DIS","Municipals","Fixed Income","101’761","0.10","101’761.11","100’000.00","65725AAS3","US65725AAS33","-","101.48","United States","-","USD","11.03","5.89","1.00","01/May/2054","6.00","13.08","-","5.80","7.42","5.80","USD","29/Apr/2024","29/Apr/2024"
"BALTIMORE MD SPL OBLIG","Government Related","Fixed Income","101’728","0.10","101’728.00","100’000.00","05923TCZ0","US05923TCZ03","-","99.67","United States","-","USD","4.65","4.55","1.00","01/Jun/2033","4.50","4.77","-","4.55","4.77","4.55","USD","08/Sept/2022","08/Sept/2022"
"NORTH AR-1 PASCO CMNTY DEV DIS","Municipals","Fixed Income","101’587","0.10","101’586.58","100’000.00","65725AAR5","US65725AAR59","-","101.32","United States","-","USD","9.10","5.64","1.00","01/May/2044","5.75","9.71","-","5.58","7.41","5.58","USD","29/Apr/2024","29/Apr/2024"
"HAMMOCK OAKS CMNTY DEV DIST FL","Municipals","Fixed Income","101’439","0.10","101’438.88","100’000.00","40834PAE2","US40834PAE25","-","101.44","United States","-","USD","9.08","5.72","1.00","01/May/2044","5.85","9.69","-","5.65","7.40","5.65","USD","20/May/2024","20/May/2024"
"LOUISIANA PUB FACS AUTH REV","Government Related","Fixed Income","101’433","0.10","101’432.61","100’000.00","546399PJ9","US546399PJ94","-","98.45","United States","-","USD","9.84","6.61","1.00","01/Jun/2062","6.50","13.08","-","6.61","13.08","6.61","USD","07/Jul/2022","07/Jul/2022"
"CENTRAL PARC CMNTY DEV DIST FL","Municipals","Fixed Income","99’924","0.10","99’924.17","100’000.00","15477DAC7","US15477DAC74","-","99.92","United States","-","USD","11.09","6.00","1.00","01/May/2054","6.00","13.04","-","5.99","7.43","5.99","USD","24/May/2024","24/May/2024"
"WEST VLGS IMPT DIST FLA REV","Municipals","Fixed Income","99’420","0.09","99’419.63","100’000.00","956454CM2","US956454CM22","-","99.09","United States","-","USD","11.40","5.69","1.00","01/May/2054","5.63","13.40","-","5.69","13.40","5.69","USD","25/Apr/2024","25/Apr/2024"
"POITRAS EAST CMNTY DEV DIST FL","Municipals","Fixed Income","99’332","0.09","99’332.13","100’000.00","73086BAD1","US73086BAD10","-","99.11","United States","-","USD","11.27","5.31","1.00","01/May/2052","5.25","13.51","-","5.31","13.51","5.31","USD","14/Feb/2023","14/Feb/2023"
"CHILDRENS TR FD P R TOB SETTLEMENT","Government Related","Fixed Income","98’955","0.09","98’955.19","1’180’000.00","16876QBL2","US16876QBL23","-","8.39","United States","-","USD","0.40","7.65","1.00","15/May/2057","0.00","30.61","-","7.65","30.61","7.65","USD","01/May/2008","01/May/2008"
"PENNSYLVANIA HIGHER ED ASSISTA","Corporates","Fixed Income","97’967","0.09","97’966.77","100’000.00","70878CBJ3","US70878CBJ36","-","97.86","United States","-","USD","11.92","5.15","1.00","01/Jun/2051","5.00","14.59","-","5.15","14.59","5.15","USD","08/May/2024","08/May/2024"
"BABCOCK RANCH CMNTY INDPT SPL","Municipals","Fixed Income","97’506","0.09","97’506.19","100’000.00","05616KBQ2","US05616KBQ22","-","97.33","United States","-","USD","5.26","4.66","1.00","01/May/2032","4.25","5.21","-","4.66","5.21","4.66","USD","29/Apr/2022","29/Apr/2022"
"COLORADO EDL & CULTURAL FACS A","Government Related","Fixed Income","95’801","0.09","95’801.26","100’000.00","19645UEP5","US19645UEP57","-","93.92","United States","-","USD","3.23","5.10","1.00","01/Dec/2030","4.00","3.17","-","5.10","3.17","5.10","USD","30/Dec/2020","30/Dec/2020"
