﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WBD","WEBUILD","Industrials","Equity","1’395’860.54","0.18","1’395’860.54","640’303.00","2.18","Italy","Borsa Italiana","EUR"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","1’387’236.96","0.18","1’387’236.96","336’708.00","4.12","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DHG","DALATA HOTEL GROUP PLC","Consumer Discretionary","Equity","1’383’616.08","0.18","1’383’616.08","335’016.00","4.13","Ireland","Irish Stock Exchange - All Market","EUR"
"VU","VUSIONGROUP SA","Information Technology","Equity","1’382’294.10","0.18","1’382’294.10","11’321.00","122.10","France","Nyse Euronext - Euronext Paris","EUR"
"ICAD","ICADE REIT SA","Real Estate","Equity","1’381’583.20","0.18","1’381’583.20","55’709.00","24.80","France","Nyse Euronext - Euronext Paris","EUR"
"SFQ","SAF-HOLLAND","Consumer Discretionary","Equity","1’365’886.08","0.18","1’365’886.08","73’593.00","18.56","Germany","Xetra","EUR"
"TIP","TAMBURI INVESTMENT PARTNERS","Financials","Equity","1’362’036.10","0.18","1’362’036.10","149’510.00","9.11","Italy","Borsa Italiana","EUR"
"SMHN","SUESS MICROTEC N","Information Technology","Equity","1’351’110.00","0.18","1’351’110.00","31’060.00","43.50","Germany","Xetra","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","1’303’599.90","0.17","1’303’599.90","51’222.00","25.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IIA","IMMOFINANZ AG","Real Estate","Equity","1’296’887.70","0.17","1’296’887.70","54’721.00","23.70","Austria","Wiener Boerse Ag","EUR"
"SZU","SUEDZUCKER AG","Consumer Staples","Equity","1’286’757.56","0.17","1’286’757.56","96’676.00","13.31","Germany","Xetra","EUR"
"CE","CREDITO EMILIANO","Financials","Equity","1’276’605.24","0.17","1’276’605.24","134’663.00","9.48","Italy","Borsa Italiana","EUR"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Utilities","Equity","1’259’225.38","0.17","1’259’225.38","129’884.00","9.70","Spain","Bolsa De Madrid","EUR"
"MEL","MELIA HOTELS INTERNATIONAL SA","Consumer Discretionary","Equity","1’256’472.28","0.17","1’256’472.28","174’268.00","7.21","Spain","Bolsa De Madrid","EUR"
"SRS","SARAS","Energy","Equity","1’236’630.29","0.16","1’236’630.29","695’909.00","1.78","Italy","Borsa Italiana","EUR"
"COP","COMPUGROUP MEDICAL N","Health Care","Equity","1’233’050.16","0.16","1’233’050.16","42’402.00","29.08","Germany","Xetra","EUR"
"SES","SESA","Information Technology","Equity","1’225’400.40","0.16","1’225’400.40","12’607.00","97.20","Italy","Borsa Italiana","EUR"
"ALFEN","ALFEN NV","Industrials","Equity","1’224’880.80","0.16","1’224’880.80","34’320.00","35.69","Netherlands","Euronext Amsterdam","EUR"
"MRN","MERSEN SA","Industrials","Equity","1’222’923.60","0.16","1’222’923.60","35’758.00","34.20","France","Nyse Euronext - Euronext Paris","EUR"
"SHA","SCHAEFFLER PREF AG","Consumer Discretionary","Equity","1’221’346.94","0.16","1’221’346.94","196’516.00","6.21","Germany","Xetra","EUR"
"PUUILO","PUUILO","Consumer Discretionary","Equity","1’216’186.38","0.16","1’216’186.38","124’164.00","9.79","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FTK","FLATEXDEGIRO N AG","Financials","Equity","1’216’094.32","0.16","1’216’094.32","124’984.00","9.73","Germany","Xetra","EUR"
"ANIM","ANIMA HOLDING","Financials","Equity","1’210’386.17","0.16","1’210’386.17","285’738.00","4.24","Italy","Borsa Italiana","EUR"
"RET","RETAIL ESTATES NV","Real Estate","Equity","1’200’603.20","0.16","1’200’603.20","18’136.00","66.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"S92","SMA SOLAR TECHNOLOGY AG","Information Technology","Equity","1’163’149.60","0.15","1’163’149.60","24’643.00","47.20","Germany","Xetra","EUR"
"SON","SONAE SA","Consumer Staples","Equity","1’159’008.05","0.15","1’159’008.05","1’262’536.00","0.92","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KTN","KONTRON AG","Information Technology","Equity","1’152’691.62","0.15","1’152’691.62","60’477.00","19.06","Germany","Xetra","EUR"
"AMG","AMG CRITICAL MATERIALS NV","Materials","Equity","1’146’200.16","0.15","1’146’200.16","48’733.00","23.52","Netherlands","Euronext Amsterdam","EUR"
"TOKMAN","TOKMANNI GROUP CORPORATION","Consumer Discretionary","Equity","1’116’035.48","0.15","1’116’035.48","74’452.00","14.99","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","1’115’586.75","0.15","1’115’586.75","111’225.00","10.03","Germany","Xetra","EUR"
"GVR","GLENVEAGH PROPERTIES PLC","Consumer Discretionary","Equity","1’114’416.98","0.15","1’114’416.98","881’659.00","1.26","Ireland","Irish Stock Exchange - All Market","EUR"
"POM","COMPAGNIIE PLASTIC OMNIUM","Consumer Discretionary","Equity","1’100’363.00","0.15","1’100’363.00","91’850.00","11.98","France","Nyse Euronext - Euronext Paris","EUR"
"ALM","ALMIRALL SA","Health Care","Equity","1’090’629.92","0.14","1’090’629.92","132’358.00","8.24","Spain","Bolsa De Madrid","EUR"
"ACE","ACEA","Utilities","Equity","1’070’937.78","0.14","1’070’937.78","67’738.00","15.81","Italy","Borsa Italiana","EUR"
"DEZ","DEUTZ AG","Industrials","Equity","1’060’375.59","0.14","1’060’375.59","189’522.00","5.59","Germany","Xetra","EUR"
"VCT","VICAT SA","Materials","Equity","1’040’040.00","0.14","1’040’040.00","28’890.00","36.00","France","Nyse Euronext - Euronext Paris","EUR"
"FLOW","FLOW TRADERS LTD","Financials","Equity","1’031’967.32","0.14","1’031’967.32","52’331.00","19.72","Netherlands","Euronext Amsterdam","EUR"
"ERA","ERAMET SA","Materials","Equity","1’027’321.90","0.14","1’027’321.90","13’634.00","75.35","France","Nyse Euronext - Euronext Paris","EUR"
"ICOS","INTERCOS SPA","Consumer Staples","Equity","1’013’609.84","0.13","1’013’609.84","75’869.00","13.36","Italy","Borsa Italiana","EUR"
"AAD","AMADEUS FIRE AG","Industrials","Equity","1’000’158.40","0.13","1’000’158.40","8’563.00","116.80","Germany","Xetra","EUR"
"GLJ","GRENKE N AG","Financials","Equity","982’047.40","0.13","982’047.40","44’038.00","22.30","Germany","Xetra","EUR"
"TESB","TESSENDERLO GROUP NV","Materials","Equity","976’457.50","0.13","976’457.50","41’114.00","23.75","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Financials","Equity","973’295.95","0.13","973’295.95","212’232.00","4.59","Germany","Xetra","EUR"
"DMP","DERMAPHARM HOLDING","Health Care","Equity","972’563.40","0.13","972’563.40","29’742.00","32.70","Germany","Xetra","EUR"
"ONTEX","ONTEX GROUP NV","Consumer Staples","Equity","966’791.70","0.13","966’791.70","105’315.00","9.18","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PHARM","PHARMING GROUP NV","Health Care","Equity","964’609.20","0.13","964’609.20","1’071’788.00","0.90","Netherlands","Euronext Amsterdam","EUR"
"SFER","SALVATORE FERRAGAMO","Consumer Discretionary","Equity","961’604.08","0.13","961’604.08","106’431.00","9.04","Italy","Borsa Italiana","EUR"
"UPR","UNIPHAR PLC","Health Care","Equity","959’530.46","0.13","959’530.46","366’233.00","2.62","Ireland","Irish Stock Exchange - All Market","EUR"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrials","Equity","958’188.00","0.13","958’188.00","6’222.00","154.00","Germany","Xetra","EUR"
"LNZ","LENZING AG","Materials","Equity","944’229.00","0.12","944’229.00","30’459.00","31.00","Austria","Wiener Boerse Ag","EUR"
"HBH","HORNBACH HOLDING AG","Consumer Discretionary","Equity","937’713.00","0.12","937’713.00","12’758.00","73.50","Germany","Xetra","EUR"
"NOS","NOS SGPS SA","Communication","Equity","931’891.42","0.12","931’891.42","284’547.00","3.27","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"1U1","1&1 AG","Communication","Equity","923’060.34","0.12","923’060.34","56’079.00","16.46","Germany","Xetra","EUR"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Equity","906’000.86","0.12","906’000.86","948’692.00","0.95","Spain","Bolsa De Madrid","EUR"
"SZG","SALZGITTER AG","Materials","Equity","896’996.16","0.12","896’996.16","37’944.00","23.64","Germany","Xetra","EUR"
"MUX","MUTARES","Financials","Equity","894’173.20","0.12","894’173.20","22’133.00","40.40","Germany","Xetra","EUR"
"NA9","NAGARRO N","Information Technology","Equity","893’419.25","0.12","893’419.25","13’187.00","67.75","Germany","Xetra","EUR"
"KIN","KINEPOLIS NV","Communication","Equity","890’249.60","0.12","890’249.60","21’608.00","41.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NOEJ","NORMA GROUP","Industrials","Equity","884’419.56","0.12","884’419.56","48’171.00","18.36","Germany","Xetra","EUR"
"PEUG","PEUGEOT INVEST SA","Financials","Equity","879’503.00","0.12","879’503.00","7’895.00","111.40","France","Nyse Euronext - Euronext Paris","EUR"
"B4B","METRO AG","Consumer Staples","Equity","878’090.45","0.12","878’090.45","170’503.00","5.15","Germany","Xetra","EUR"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrials","Equity","870’016.00","0.11","870’016.00","27’188.00","32.00","Spain","Bolsa De Madrid","EUR"
"ETL","EUTELSAT COMMUNICATIONS SA","Communication","Equity","867’542.16","0.11","867’542.16","224’985.00","3.86","France","Nyse Euronext - Euronext Paris","EUR"
"ELN","EL EN","Health Care","Equity","862’843.20","0.11","862’843.20","75’688.00","11.40","Italy","Borsa Italiana","EUR"
"EDR","EDREAMS ODIGEO SA","Consumer Discretionary","Equity","861’466.40","0.11","861’466.40","141’224.00","6.10","Spain","Bolsa De Madrid","EUR"
"OVS","OVS SPA","Consumer Discretionary","Equity","858’298.18","0.11","858’298.18","350’612.00","2.45","Italy","Borsa Italiana","EUR"
"EUZ","ECKERT & ZIEGLER","Health Care","Equity","854’502.00","0.11","854’502.00","23’540.00","36.30","Germany","Xetra","EUR"
"JST","JOST WERKE","Industrials","Equity","854’005.50","0.11","854’005.50","18’790.00","45.45","Germany","Xetra","EUR"
"CWC","CEWE STIFTUNG","Industrials","Equity","837’330.00","0.11","837’330.00","8’475.00","98.80","Germany","Xetra","EUR"
"REG1V","REVENIO GROUP","Health Care","Equity","834’441.72","0.11","834’441.72","33’674.00","24.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VTSC","VITESCO TECHNOLOGIES GROUP N AG","Consumer Discretionary","Equity","814’864.40","0.11","814’864.40","12’614.00","64.60","Germany","Xetra","EUR"
"RECT","RECTICEL NV","Industrials","Equity","813’519.20","0.11","813’519.20","68’020.00","11.96","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"QDT","QUADIENT SA","Information Technology","Equity","812’873.60","0.11","812’873.60","46’186.00","17.60","France","Nyse Euronext - Euronext Paris","EUR"
"RWAY","RAI WAY SPA","Communication","Equity","811’611.62","0.11","811’611.62","154’006.00","5.27","Italy","Borsa Italiana","EUR"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","810’126.79","0.11","810’126.79","118’613.00","6.83","Germany","Deutsche Boerse Xetra","EUR"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","Information Technology","Equity","803’563.20","0.11","803’563.20","41’040.00","19.58","Austria","Wiener Boerse Ag","EUR"
"WHA","WERELDHAVE NV","Real Estate","Equity","797’887.44","0.11","797’887.44","55’332.00","14.42","Netherlands","Euronext Amsterdam","EUR"
"ABVX","ABIVAX SA","Health Care","Equity","795’744.00","0.11","795’744.00","55’260.00","14.40","France","Nyse Euronext - Euronext Paris","EUR"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energy","Equity","784’229.40","0.10","784’229.40","16’668.00","47.05","Austria","Wiener Boerse Ag","EUR"
"IF","BANCA IFIS","Financials","Equity","775’642.70","0.10","775’642.70","38’209.00","20.30","Italy","Borsa Italiana","EUR"
"GEST","GESTAMP AUTOMOCION SA","Consumer Discretionary","Equity","768’799.02","0.10","768’799.02","273’108.00","2.81","Spain","Bolsa De Madrid","EUR"
"IOS","IONOS GROUP N","Information Technology","Equity","764’525.70","0.10","764’525.70","32’742.00","23.35","Germany","Xetra","EUR"
"GFT","GFT TECHNOLOGIES","Information Technology","Equity","761’809.95","0.10","761’809.95","27’159.00","28.05","Germany","Xetra","EUR"
"SL","SANLORENZO","Consumer Discretionary","Equity","753’107.25","0.10","753’107.25","19’385.00","38.85","Italy","Borsa Italiana","EUR"
"SCF","SALCEF GROUP","Industrials","Equity","748’809.00","0.10","748’809.00","34’428.00","21.75","Italy","Borsa Italiana","EUR"
"CEM","CEMENTIR HOLDING NV","Materials","Equity","746’495.33","0.10","746’495.33","76’721.00","9.73","Italy","Borsa Italiana","EUR"
"AG1","AUTO1 GROUP","Consumer Discretionary","Equity","744’491.96","0.10","744’491.96","153’377.00","4.85","Germany","Xetra","EUR"
"GVOLT","GREENVOLT ENERGIAS RENOVAVEIS SA","Utilities","Equity","738’975.06","0.10","738’975.06","88’926.00","8.31","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","734’792.06","0.10","734’792.06","724’647.00","1.01","Ireland","Irish Stock Exchange - All Market","EUR"
"BEN","BENETEAU SA","Consumer Discretionary","Equity","728’005.90","0.10","728’005.90","58’805.00","12.38","France","Nyse Euronext - Euronext Paris","EUR"
"ENC","ENCE ENERGIA Y CELULOSA SA","Materials","Equity","712’201.14","0.09","712’201.14","222’285.00","3.20","Spain","Bolsa De Madrid","EUR"
"YACHT","FERRETTI","Consumer Discretionary","Equity","710’299.26","0.09","710’299.26","240’372.00","2.96","Italy","Borsa Italiana","EUR"
"SG","SAES GETTERS","Information Technology","Equity","709’392.60","0.09","709’392.60","18’522.00","38.30","Italy","Borsa Italiana","EUR"
"ANTIN","ANTIN INFRASTRUCTURE PARTNERS","Financials","Equity","708’810.96","0.09","708’810.96","56’524.00","12.54","France","Nyse Euronext - Euronext Paris","EUR"
"ZV","ZIGNAGO VETRO","Materials","Equity","693’874.72","0.09","693’874.72","56’321.00","12.32","Italy","Borsa Italiana","EUR"
"EKT","ENERGIEKONTOR AG","Industrials","Equity","693’094.60","0.09","693’094.60","11’143.00","62.20","Germany","Xetra","EUR"
"TOD","TODS","Consumer Discretionary","Equity","692’467.92","0.09","692’467.92","16’074.00","43.08","Italy","Borsa Italiana","EUR"
"DRW3","DRAEGERWERK PREF AG","Health Care","Equity","689’102.00","0.09","689’102.00","13’565.00","50.80","Germany","Xetra","EUR"
"PIA","PIAGGIO & C","Consumer Discretionary","Equity","689’130.74","0.09","689’130.74","253’917.00","2.71","Italy","Borsa Italiana","EUR"
"SGL","SGL CARBON","Industrials","Equity","687’945.75","0.09","687’945.75","98’985.00","6.95","Germany","Xetra","EUR"
"MFEA","MFE A NV","Communication","Equity","687’244.34","0.09","687’244.34","262’307.00","2.62","Italy","Borsa Italiana","EUR"
"NXI","NEXITY SA","Real Estate","Equity","685’177.52","0.09","685’177.52","70’856.00","9.67","France","Nyse Euronext - Euronext Paris","EUR"
"TRE","TECNICAS REUNIDAS SA","Energy","Equity","677’626.88","0.09","677’626.88","74’752.00","9.06","Spain","Bolsa De Madrid","EUR"
"ELG","ELMOS SEMICONDUCTOR","Information Technology","Equity","666’518.60","0.09","666’518.60","9’889.00","67.40","Germany","Xetra","EUR"
"PNE3","PNE AG","Industrials","Equity","656’409.78","0.09","656’409.78","49’503.00","13.26","Germany","Xetra","EUR"
"PHM","PHARMA MAR SA","Health Care","Equity","653’134.56","0.09","653’134.56","24’628.00","26.52","Spain","Bolsa De Madrid","EUR"
"DNR","INDUSTRIE DE NORA","Industrials","Equity","648’955.32","0.09","648’955.32","53’106.00","12.22","Italy","Borsa Italiana","EUR"
"TOM2","TOMTOM NV","Information Technology","Equity","643’335.42","0.08","643’335.42","117’827.00","5.46","Netherlands","Euronext Amsterdam","EUR"
"A3M","ATRESMEDIA CORP SA","Communication","Equity","635’335.72","0.08","635’335.72","140’561.00","4.52","Spain","Bolsa De Madrid","EUR"
"CTT","CTT CORREIOS DE PORTUGAL SA","Industrials","Equity","634’002.07","0.08","634’002.07","139’802.00","4.54","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MARR","MARR","Consumer Staples","Equity","632’723.00","0.08","632’723.00","53’170.00","11.90","Italy","Borsa Italiana","EUR"
"VOS","VOSSLOH AG","Industrials","Equity","629’584.00","0.08","629’584.00","14’440.00","43.60","Germany","Xetra","EUR"
"WAVE","WAVESTONE SA","Information Technology","Equity","628’940.00","0.08","628’940.00","11’800.00","53.30","France","Nyse Euronext - Euronext Paris","EUR"
"COR","CORTICEIRA AMORIM SA","Materials","Equity","628’757.64","0.08","628’757.64","64’687.00","9.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EGL","MOTA-ENGIL SGPS SA","Industrials","Equity","625’101.25","0.08","625’101.25","146’531.00","4.27","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PNL","POSTNL NV","Industrials","Equity","623’849.62","0.08","623’849.62","509’265.00","1.23","Netherlands","Euronext Amsterdam","EUR"
"MEKKO","MARIMEKKO","Consumer Discretionary","Equity","616’412.50","0.08","616’412.50","49’313.00","12.50","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VLA","VALNEVA","Health Care","Equity","614’157.11","0.08","614’157.11","165’541.00","3.71","France","Nyse Euronext - Euronext Paris","EUR"
"XFAB","X-FAB SILICON FOUNDRIES","Information Technology","Equity","609’378.77","0.08","609’378.77","93’106.00","6.54","France","Nyse Euronext - Euronext Paris","EUR"
"DBG","DERICHEBOURG SA","Industrials","Equity","604’077.89","0.08","604’077.89","150’944.00","4.00","France","Nyse Euronext - Euronext Paris","EUR"
"GVS","GVS","Industrials","Equity","601’512.20","0.08","601’512.20","109’765.00","5.48","Italy","Borsa Italiana","EUR"
"FCT","FINCANTIERI SPA","Industrials","Equity","599’679.19","0.08","599’679.19","782’871.00","0.77","Italy","Borsa Italiana","EUR"
"TPE","PVA TEPLA AG","Information Technology","Equity","598’197.60","0.08","598’197.60","34’320.00","17.43","Germany","Xetra","EUR"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Consumer Discretionary","Equity","594’903.52","0.08","594’903.52","1’056’667.00","0.56","Italy","Borsa Italiana","EUR"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","588’345.00","0.08","588’345.00","80’375.00","7.32","Spain","Bolsa De Madrid","EUR"
"BLV","BELIEVE SA","Communication","Equity","586’896.10","0.08","586’896.10","39’389.00","14.90","France","Nyse Euronext - Euronext Paris","EUR"
"ADV","ADTRAN NETWORKS","Information Technology","Equity","586’831.10","0.08","586’831.10","29’489.00","19.90","Germany","Xetra","EUR"
"TFI","TELEVISION FRANCAISE SA","Communication","Equity","586’780.65","0.08","586’780.65","68’270.00","8.60","France","Nyse Euronext - Euronext Paris","EUR"
"MMT","METROPOLE TELEVISION SA","Communication","Equity","586’309.68","0.08","586’309.68","40’491.00","14.48","France","Nyse Euronext - Euronext Paris","EUR"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industrials","Equity","585’669.50","0.08","585’669.50","34’655.00","16.90","Germany","Xetra","EUR"
"BYW6","BAYWA AG","Industrials","Equity","583’105.25","0.08","583’105.25","25’631.00","22.75","Germany","Xetra","EUR"
"VBK","VERBIO","Energy","Equity","580’771.44","0.08","580’771.44","30’123.00","19.28","Germany","Xetra","EUR"
"ALTR","ALTRI SGPS SA","Materials","Equity","579’298.80","0.08","579’298.80","113’588.00","5.10","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"STO3","STO PREF","Materials","Equity","578’513.40","0.08","578’513.40","3’957.00","146.20","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","577’528.53","0.08","577’528.53","577’529.00","100.00","European Union","-","EUR"
"BPOST","BPOST SA","Industrials","Equity","575’421.57","0.08","575’421.57","154’062.00","3.73","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KEMPOWR","KEMPOWER","Industrials","Equity","574’593.75","0.08","574’593.75","30’645.00","18.75","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MAU","MAUREL ET PROM SA","Energy","Equity","573’573.56","0.08","573’573.56","95’278.00","6.02","France","Nyse Euronext - Euronext Paris","EUR"
"WAC","WACKER NEUSON N","Industrials","Equity","569’780.64","0.08","569’780.64","33’204.00","17.16","Germany","Xetra","EUR"
"FNAC","FNAC DARTY SA","Consumer Discretionary","Equity","569’407.60","0.08","569’407.60","18’134.00","31.40","France","Nyse Euronext - Euronext Paris","EUR"
"OIZ","ORIGIN ENTERPRISES PLC","Consumer Staples","Equity","569’375.48","0.08","569’375.48","172’277.00","3.31","Ireland","Irish Stock Exchange - All Market","EUR"
"TNXT","TINEXTA","Industrials","Equity","566’159.88","0.07","566’159.88","32’993.00","17.16","Italy","Borsa Italiana","EUR"
"KCO","KLOECKNER & CO","Industrials","Equity","564’117.54","0.07","564’117.54","86’654.00","6.51","Germany","Xetra","EUR"
"GRE","GRENERGY RENOVABLES SA","Utilities","Equity","562’082.40","0.07","562’082.40","21’744.00","25.85","Spain","Bolsa De Madrid","EUR"
"NSI","NSI NV","Real Estate","Equity","561’029.94","0.07","561’029.94","31’203.00","17.98","Netherlands","Euronext Amsterdam","EUR"
"ADN1","ADESSO K","Information Technology","Equity","556’053.60","0.07","556’053.60","5’316.00","104.60","Germany","Xetra","EUR"
"OVH","OVH GROUPE SA","Information Technology","Equity","552’261.47","0.07","552’261.47","59’097.00","9.35","France","Nyse Euronext - Euronext Paris","EUR"
"PAT","PATRIZIA","Real Estate","Equity","551’770.36","0.07","551’770.36","68’204.00","8.09","Germany","Xetra","EUR"
"FII","LISI SA","Industrials","Equity","546’934.50","0.07","546’934.50","22’554.00","24.25","France","Nyse Euronext - Euronext Paris","EUR"
"CTY1S","CITYCON","Real Estate","Equity","538’394.88","0.07","538’394.88","140’207.00","3.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FYB","FORMYCON AG","Health Care","Equity","533’921.40","0.07","533’921.40","13’977.00","38.20","Germany","Xetra","EUR"
"ALTA","ALTAREA","Real Estate","Equity","526’490.30","0.07","526’490.30","6’811.00","77.30","France","Nyse Euronext - Euronext Paris","EUR"
"SBS","STRATEC","Health Care","Equity","517’410.30","0.07","517’410.30","12’903.00","40.10","Germany","Xetra","EUR"
"DAN","DANIELI","Industrials","Equity","517’131.00","0.07","517’131.00","16’110.00","32.10","Italy","Borsa Italiana","EUR"
"KOF","KAUFMAN & BROAD SA","Consumer Discretionary","Equity","514’911.25","0.07","514’911.25","17’725.00","29.05","France","Nyse Euronext - Euronext Paris","EUR"
"PAL","PALFINGER AG","Industrials","Equity","513’927.70","0.07","513’927.70","23’738.00","21.65","Austria","Wiener Boerse Ag","EUR"
"SLIGR","SLIGRO FOOD GROUP NV","Consumer Staples","Equity","510’062.08","0.07","510’062.08","36’226.00","14.08","Netherlands","Euronext Amsterdam","EUR"
"CEC","CECONOMY AG","Consumer Discretionary","Equity","506’207.34","0.07","506’207.34","238’552.00","2.12","Germany","Xetra","EUR"
"VLTSA","VOLTALIA SA","Utilities","Equity","484’393.80","0.06","484’393.80","63’820.00","7.59","France","Nyse Euronext - Euronext Paris","EUR"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Financials","Equity","483’800.80","0.06","483’800.80","36’376.00","13.30","Germany","Xetra","EUR"
"EGLA","EUROGROUP LAMINATIONS","Industrials","Equity","479’137.93","0.06","479’137.93","133’539.00","3.59","Italy","Borsa Italiana","EUR"
"NCH2","THYSSENKRUPP NUCERA AG","Industrials","Equity","478’778.65","0.06","478’778.65","39’865.00","12.01","Germany","Xetra","EUR"
"TTK","TAKKT AG","Industrials","Equity","475’068.00","0.06","475’068.00","35’990.00","13.20","Germany","Xetra","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","475’000.00","0.06","475’000.00","475’000.00","100.00","European Union","-","EUR"
"EQS","EQUASENS SA","Health Care","Equity","474’697.90","0.06","474’697.90","8’227.00","57.70","France","Nyse Euronext - Euronext Paris","EUR"
"BVB","BORUSSIA DORTMUND","Communication","Equity","473’643.92","0.06","473’643.92","127’495.00","3.71","Germany","Xetra","EUR"
"ARIS","ARISTON HOLDING NV","Consumer Discretionary","Equity","454’646.58","0.06","454’646.58","95’917.00","4.74","Italy","Borsa Italiana","EUR"
"FILA","FILA","Industrials","Equity","449’201.04","0.06","449’201.04","51’396.00","8.74","Italy","Borsa Italiana","EUR"
"ILTY","ILLIMITY BANK","Financials","Equity","448’828.66","0.06","448’828.66","93’623.00","4.79","Italy","Borsa Italiana","EUR"
"AUB","AUBAY SA","Information Technology","Equity","444’068.00","0.06","444’068.00","11’686.00","38.00","France","Nyse Euronext - Euronext Paris","EUR"
"FIA1S","FINNAIR","Industrials","Equity","443’892.78","0.06","443’892.78","145’063.00","3.06","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TLGO","TALGO SA","Industrials","Equity","443’429.91","0.06","443’429.91","100’551.00","4.41","Spain","Bolsa De Madrid","EUR"
"MN","ARNOLDO MONDADORI EDITORE","Communication","Equity","443’086.65","0.06","443’086.65","203’718.00","2.17","Italy","Borsa Italiana","EUR"
"EXN","EXCLUSIVE NETWORK","Information Technology","Equity","441’350.80","0.06","441’350.80","21’688.00","20.35","France","Nyse Euronext - Euronext Paris","EUR"
"DOM","GLOBAL DOMINION ACCESS SA","Information Technology","Equity","440’442.17","0.06","440’442.17","133’873.00","3.29","Spain","Bolsa De Madrid","EUR"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","433’033.20","0.06","433’033.20","19’506.00","22.20","Netherlands","Euronext Amsterdam","EUR"
"ELIOR","ELIOR GROUP SA","Consumer Discretionary","Equity","431’386.18","0.06","431’386.18","179’296.00","2.41","France","Nyse Euronext - Euronext Paris","EUR"
"NB2","NORTHERN DATA AG","Information Technology","Equity","430’214.40","0.06","430’214.40","19’206.00","22.40","Germany","Xetra","EUR"
"DIS","DAMICO INTERNATIONAL SHIPPING SA","Energy","Equity","428’297.49","0.06","428’297.49","68’969.00","6.21","Italy","Borsa Italiana","EUR"
"POS","PORR AG","Industrials","Equity","424’632.50","0.06","424’632.50","29’285.00","14.50","Austria","Wiener Boerse Ag","EUR"
"MTU","MANITOU BF SA","Industrials","Equity","413’994.60","0.05","413’994.60","16’299.00","25.40","France","Nyse Euronext - Euronext Paris","EUR"
"EIN3","EINHELL GERMANY PREF AG","Consumer Discretionary","Equity","406’827.00","0.05","406’827.00","2’659.00","153.00","Germany","Xetra","EUR"
"SEM","SEMAPA SGPS SA","Materials","Equity","405’591.48","0.05","405’591.48","26’201.00","15.48","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"HOME","NEINOR HOMES SA","Consumer Discretionary","Equity","405’135.12","0.05","405’135.12","37’934.00","10.68","Spain","Bolsa De Madrid","EUR"
"CDA","COMPAGNIE DES ALPES SA","Consumer Discretionary","Equity","405’035.44","0.05","405’035.44","31’061.00","13.04","France","Nyse Euronext - Euronext Paris","EUR"
"SFL","SAFILO GROUP","Consumer Discretionary","Equity","402’494.26","0.05","402’494.26","371’991.00","1.08","Italy","Borsa Italiana","EUR"
