﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.02","Japan","-"
"FGP","FIRSTGROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SOXX","ISHARES PHLX SEMICONDUCTOR ETF","Equity","0.02","United States","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Equity","0.02","Australia","Asx - All Markets"
"SNR","SENIOR PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","SHELL PLC","-","0.02","-","-"
"MSA","MSA SAFETY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.02","Canada","-"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.02","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.02","Japan","London Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.02","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.02","United Kingdom","London Stock Exchange"
"MAN","MANPOWER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.02","Australia","Asx - All Markets"
"8001","ITOCHU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.02","Australia","Asx - All Markets"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ELM","ELEMENTIS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PRY","PRYSMIAN","Equity","0.02","Italy","Borsa Italiana"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.02","Singapore","Singapore Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.02","-","-"
"ROST","ROSS STORES INC","Equity","0.02","United States","NASDAQ"
"DEMANT","DEMANT","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.02","Japan","-"
"3452","B-LOT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"IP","INTERPUMP GROUP","Equity","0.02","Italy","Borsa Italiana"
"IDP","BIOGEN INC","Equity","0.02","United States","Deutsche Boerse Xetra"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MSLH","MARSHALLS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0.01","Japan","-"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.01","Canada","Toronto Stock Exchange"
"LLY","ELI LILLY","Equity","0.01","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"PRTC","PURETECH HEALTH PLC","Equity","0.01","United States","London Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.01","Japan","London Stock Exchange"
"9386","NIPPON CONCEPT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0.01","-","-"
"ULVR","UNILEVER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Equity","0.01","Spain","Bolsa De Madrid"
"MS","MORGAN STANLEY","Equity","0.01","United States","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.01","Ireland","Deutsche Boerse Xetra"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.01","-","-"
"SFSN","SFS GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PGS","PGS","Equity","0.01","Norway","Oslo Bors Asa"
"MAERSK A","A P MOLLER MAERSK","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.01","Ireland","Borsa Italiana"
"BVIC","BRITVIC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ENB","ENBRIDGE INC","Equity","0.01","Canada","Toronto Stock Exchange"
"STEM","STHREE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BAG","A G BARR PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"INVP","INVESTEC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ACT","ALZCHEM AG","Equity","0.01","Germany","Xetra"
"BT.A","BT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AJB","AJ BELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.01","United States","NASDAQ"
"SSE","SSE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IMPN","IMPLENIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Fixed Income","0.01","Japan","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7947","FP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.01","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"CKN","CLARKSON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.01","United States","NASDAQ"
"SU","SUNCOR ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.01","United States","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"TYMN","TYMAN PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Equity","0.01","Ireland","London Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"IDA","IDACORP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Birkenstock Holding Plc","-","0.01","-","-"
"ABNB","AIRBNB INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.01","-","-"
"9450","FIBERGATE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.01","Australia","Asx - All Markets"
"EN","BOUYGUES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2982","A D WORKS GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.01","Netherlands","Borsa Italiana"
"-","France Republic Of (Government) (3% 25-M","-","0.01","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"2491","VALUECOMMERCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ORON","ORIOR AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"METN","METALL ZUG AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AXW","AXWAY SOFTWARE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.01","Japan","NYSE Arca"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.01","Ireland","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.01","India","New York Stock Exchange Inc."
"KBR","KBR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","NIKKO ETF - TOPIX","-","0.01","-","-"
"AVT","AVNET INC","Equity","0.01","United States","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.01","United Kingdom","NASDAQ"
"3103","UNITIKA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0.01","-","-"
"NCC","NCC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3649","FINDEX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.01","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.01","Japan","London Stock Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"ESNT","ESSENTRA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"JST","JOST WERKE AG","Equity","0.01","Germany","Xetra"
"-","DOUGLAS AG","-","0.01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.01","United States","London Stock Exchange"
"F3C","SFC ENERGY AG","Equity","0.01","Germany","Xetra"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.01","Ireland","SIX Swiss Exchange"
"CNF","CAISSE REG CREDIT AGRIC MUT NORD F","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VETN","VETROPACK HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"DE","DEERE","Equity","0.00","United States","New York Stock Exchange Inc."
"6196","STRIKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"6958","CMK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.00","United States","NASDAQ"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.00","-","-"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4231","TIGERS POLYMER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"OEF","ISHARES S&P 100 ETF","Equity","0.00","United States","NYSE Arca"
"BA.","BAE SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"K","KINROSS GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"9628","SAN HOLDINGS (JAPAN) INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5","HSBC HOLDINGS PLC","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.00","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.00","Japan","London Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"5185","FUKOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.00","Argentina","New York Stock Exchange Inc."
"IPH","INNATE PHARMA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.00","Japan","London Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.00","Ireland","London Stock Exchange"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"6594","NIDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"O2D","TELEFONICA DEUTSCHLAND HOLDING AG","Equity","0.00","Germany","Xetra"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"ZS","ZSCALER INC","Equity","0.00","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"INGA","ING GROEP NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.00","Japan","London Stock Exchange"
"5959","OKABE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.00","China","New York Stock Exchange Inc."
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Fixed Income","0.00","Japan","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"INA","INA INVEST N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.00","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WDC","WESTERN DIGITAL CORP","Equity","0.00","United States","NASDAQ"
"BLC","BASTIDE LE CONFORT MEDICAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"MT","ARCELORMITTAL SA","Equity","0.00","Luxembourg","Euronext Amsterdam"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AVGO","BROADCOM INC","Equity","0.00","United States","NASDAQ"
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.00","United States","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Equity","0.00","United States","NASDAQ"
"8344","YAMAGATA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"4809","PARACA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MMB","LAGARDERE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"DCC","DCC PLC","Equity","0.00","Ireland","London Stock Exchange"
"-","Myt Netherlands Paren Ads Rep Ord","-","0.00","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CRI","CHARGEURS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"URI","UNITED RENTALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"PSON","PEARSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TSCO","TESCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"7917","FUJIMORI KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.00","-","-"
"PODD","INSULET CORP","Equity","0.00","United States","NASDAQ"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"IDFX","ISHARES CHINA LARGE CAP UCITS ETF","Equity","0.00","China","London Stock Exchange"
"DBG","DERICHEBOURG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"XNET","XUNLEI ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Equity","0.00","Canada","Toronto Stock Exchange"
"4620","FUJIKURA KASEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0.00","-","-"
"INF","INFOTEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9729","TOKAI (GIFU) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ivz Coinshres Blokchain Ucts Etf Gbx","-","0.00","-","-"
"ISP","INTESA SANPAOLO","Equity","0.00","Italy","Borsa Italiana"
"ADUX","ADUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Equity","0.00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4641","ALTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6814","FURUNO ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1884","NIPPON ROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"4719","ALPHA SYSTEMS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"S30","SOLUTIONS SE","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"7715","NAGANO KEIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9536","SAIBU GAS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CON","CONTINENTAL AG","Equity","0.00","Germany","Xetra"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"4027","TAYCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"9479","IMPRESS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7475","ALBIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6258","HIRATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"5208","ARISAWA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6222","SHIMA SEIKI MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"8070","TOKYO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.00","Spain","Bolsa De Madrid"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4212","SEKISUI JUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1","CK HUTCHISON HOLDINGS LTD","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"KBX","KNORR BREMSE AG","Equity","0.00","Germany","Xetra"
"KXS","KINAXIS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"5491","NIPPON KINZOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4215","CI TAKIRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8131","MITSUUROKO GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAUHY","STRAUMANN HOLDING ADR AG","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"8173","JOSHIN DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"BVI","BUREAU VERITAS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7445","RIGHT ON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
