﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","421’166.95","0.22","421’166.95","550’000.00","550’000.00","75.72","Philippines","-","11.03","20/Jan/2040","3.95","USD","20/Jan/2015"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","420’476.15","0.22","420’476.15","433’000.00","433’000.00","93.55","Colombia","-","6.18","20/Apr/2033","8.00","USD","07/Dec/2022"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereign","Fixed Income","420’452.72","0.22","420’452.72","390’000.00","390’000.00","107.34","Uruguay","-","7.69","21/Mar/2036","7.63","USD","21/Mar/2006"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","419’635.09","0.22","419’635.09","670’000.00","670’000.00","62.01","Romania","-","13.86","14/Feb/2051","4.00","USD","14/Jul/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","418’320.70","0.22","418’320.70","450’000.00","450’000.00","91.63","Dominican Republic","-","1.65","29/Jan/2026","6.88","USD","29/Jan/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","417’230.08","0.22","417’230.08","650’000.00","650’000.00","64.10","Panama","-","7.39","29/Sept/2032","2.25","USD","29/Sept/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","416’717.53","0.21","416’717.53","600’000.00","600’000.00","67.20","Turkey","-","10.69","11/May/2047","5.75","USD","11/May/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","415’940.28","0.21","415’940.28","800’000.00","800’000.00","51.19","Panama","-","13.97","23/Jul/2060","3.87","USD","23/Jul/2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","413’138.67","0.21","413’138.67","550’000.00","550’000.00","74.63","Malaysia","-","6.82","28/Jan/2032","2.48","USD","28/Apr/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","412’125.49","0.21","412’125.49","500’000.00","500’000.00","81.52","Egypt","-","3.33","21/Feb/2028","6.59","USD","21/Feb/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","411’408.19","0.21","411’408.19","450’000.00","450’000.00","90.03","Colombia","-","6.79","02/Feb/2034","7.50","USD","02/Feb/2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","410’941.65","0.21","410’941.65","500’000.00","500’000.00","80.32","Cote D'Ivoire (Ivory Coast)","-","6.12","15/Jun/2033","6.13","USD","15/Jun/2017"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","409’446.41","0.21","409’446.41","550’000.00","550’000.00","73.91","China","-","6.07","21/Oct/2030","1.20","USD","21/Oct/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","409’363.01","0.21","409’363.01","450’000.00","450’000.00","89.12","Egypt","-","1.08","11/Jun/2025","5.88","USD","11/Jun/2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","409’206.22","0.21","409’206.22","400’000.00","400’000.00","99.17","Oman","-","6.24","28/Oct/2032","7.38","USD","28/Oct/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","408’871.93","0.21","408’871.93","425’000.00","425’000.00","95.69","Peru","-","8.30","14/Mar/2037","6.55","USD","14/Mar/2007"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","408’520.37","0.21","408’520.37","450’000.00","450’000.00","90.35","Brazil","-","5.57","18/Mar/2031","6.25","USD","20/Nov/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","408’141.61","0.21","408’141.61","480’000.00","480’000.00","84.66","Romania","-","2.70","27/Feb/2027","3.00","USD","27/Jan/2022"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","405’733.08","0.21","405’733.08","650’000.00","650’000.00","61.64","Qatar","-","15.31","12/Jul/2051","3.30","USD","12/Jul/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","404’798.65","0.21","404’798.65","600’000.00","600’000.00","66.38","Egypt","-","8.77","21/Feb/2048","7.90","USD","21/Feb/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","401’410.77","0.21","401’410.77","450’000.00","450’000.00","88.03","Philippines","-","9.18","13/Jan/2037","5.00","USD","13/Jan/2012"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","399’307.48","0.21","399’307.48","400’000.00","400’000.00","96.06","Turkey","-","1.41","13/Nov/2025","9.76","USD","13/Oct/2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","398’218.07","0.21","398’218.07","600’000.00","600’000.00","65.13","Chile","-","11.96","07/May/2041","3.10","USD","07/May/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","397’517.49","0.20","397’517.49","450’000.00","450’000.00","88.26","Turkey","-","2.31","09/Oct/2026","4.88","USD","09/Mar/2016"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","397’178.84","0.20","397’178.84","400’000.00","400’000.00","96.03","Turkey","-","3.82","14/Jan/2029","8.51","USD","14/Nov/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","396’323.49","0.20","396’323.49","450’000.00","450’000.00","86.21","Nigeria","-","4.98","21/Jan/2031","8.75","USD","21/Nov/2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","396’133.85","0.20","396’133.85","525’000.00","525’000.00","74.32","Dominican Republic","-","10.22","21/Jan/2041","5.30","USD","21/Jan/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","395’843.57","0.20","395’843.57","505’000.00","505’000.00","75.75","Egypt","-","5.67","29/May/2032","7.63","USD","29/May/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","393’727.04","0.20","393’727.04","400’000.00","400’000.00","96.98","Philippines","-","6.06","15/Jan/2032","6.38","USD","17/Jan/2007"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","393’589.93","0.20","393’589.93","600’000.00","600’000.00","63.62","Colombia","-","11.40","15/May/2049","5.20","USD","28/Jan/2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","392’065.56","0.20","392’065.56","650’000.00","650’000.00","59.61","Chile","-","13.89","30/Jan/2050","3.70","USD","30/Sept/2019"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","391’487.61","0.20","391’487.61","450’000.00","450’000.00","84.09","Kenya","-","5.16","22/May/2032","8.00","USD","22/May/2019"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","389’342.45","0.20","389’342.45","650’000.00","650’000.00","58.24","Peru","-","10.12","19/Jun/2047","5.63","USD","19/Jun/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","387’396.21","0.20","387’396.21","425’000.00","425’000.00","90.72","South Africa","-","1.34","16/Sept/2025","5.88","USD","16/Sept/2013"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","386’666.00","0.20","386’666.00","400’000.00","400’000.00","93.80","Oman","-","3.04","28/Oct/2027","6.75","USD","28/Oct/2020"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","386’623.16","0.20","386’623.16","450’000.00","450’000.00","83.09","Angola","-","4.33","26/Nov/2029","8.00","USD","26/Nov/2019"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","386’292.76","0.20","386’292.76","400’000.00","400’000.00","93.09","Bahrain","-","7.20","18/Apr/2035","7.75","USD","18/Apr/2023"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","385’354.34","0.20","385’354.34","480’000.00","480’000.00","78.88","Brazil","-","10.13","07/Jan/2041","5.63","USD","07/Oct/2009"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","384’720.73","0.20","384’720.73","500’000.00","500’000.00","75.97","Turkey","-","10.24","17/Feb/2045","6.63","USD","19/Feb/2014"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","384’441.55","0.20","384’441.55","450’000.00","450’000.00","84.86","Chile","-","3.47","06/Feb/2028","3.24","USD","06/Feb/2018"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","384’266.62","0.20","384’266.62","400’000.00","400’000.00","93.20","Jamaica","-","2.64","28/Apr/2028","6.75","USD","28/Jul/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","383’393.70","0.20","383’393.70","600’000.00","600’000.00","63.64","South Africa","-","10.88","27/Sept/2047","5.65","USD","27/Sept/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","382’214.58","0.20","382’214.58","600’000.00","600’000.00","62.90","Philippines","-","13.99","06/Jul/2046","3.20","USD","06/Jul/2021"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Owned No Guarantee","Fixed Income","382’149.07","0.20","382’149.07","400’000.00","400’000.00","92.95","Saudi Arabia","-","3.84","25/Oct/2028","6.00","USD","25/Oct/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","381’958.64","0.20","381’958.64","400’000.00","400’000.00","95.15","Hungary","-","12.90","25/Sept/2052","6.75","USD","11/Jan/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","381’906.59","0.20","381’906.59","400’000.00","400’000.00","92.20","Turkey","-","4.04","26/Apr/2029","7.63","USD","16/Jan/2019"
"OILGAS","BAPCO ENERGIES BSCC RegS","Owned No Guarantee","Fixed Income","381’311.19","0.20","381’311.19","400’000.00","400’000.00","92.09","Bahrain","-","2.99","25/Oct/2027","7.50","USD","25/Oct/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","380’783.07","0.20","380’783.07","400’000.00","400’000.00","94.26","Panama","-","8.06","01/Mar/2038","8.00","USD","29/Feb/2024"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovereign","Fixed Income","379’723.03","0.20","379’723.03","400’000.00","400’000.00","93.63","Egypt","-","1.69","28/Feb/2026","10.88","USD","28/Feb/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","379’053.68","0.20","379’053.68","450’000.00","450’000.00","82.12","Dominican Republic","-","11.53","05/Jun/2049","6.40","USD","05/Jun/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","378’619.82","0.20","378’619.82","400’000.00","400’000.00","93.23","Oman","-","12.05","25/Jan/2051","7.00","USD","25/Jan/2021"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","376’855.20","0.19","376’855.20","400’000.00","400’000.00","91.41","Bahrain","-","5.17","18/Oct/2030","6.25","USD","18/Apr/2023"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","376’359.72","0.19","376’359.72","400’000.00","400’000.00","93.49","Costa Rica","-","10.84","12/Mar/2045","7.16","USD","12/Mar/2015"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","375’789.11","0.19","375’789.11","400’000.00","400’000.00","91.46","Oman","-","1.42","31/Oct/2025","5.93","USD","31/Oct/2018"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Fixed Income","375’702.48","0.19","375’702.48","400’000.00","400’000.00","92.18","Hungary","-","3.60","29/Jun/2028","6.50","USD","31/May/2023"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","375’286.69","0.19","375’286.69","400’000.00","400’000.00","91.55","Saudi Arabia","-","3.90","25/Oct/2028","5.27","USD","25/Oct/2022"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Fixed Income","374’568.80","0.19","374’568.80","400’000.00","400’000.00","91.61","Hungary","-","3.14","04/Dec/2027","6.13","USD","04/May/2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","374’059.73","0.19","374’059.73","400’000.00","400’000.00","92.58","Turkey","-","2.55","24/Feb/2027","7.25","USD","24/Feb/2022"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","372’975.56","0.19","372’975.56","400’000.00","400’000.00","92.63","Morocco","-","7.00","08/Sept/2033","6.50","USD","08/Mar/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","372’950.17","0.19","372’950.17","400’000.00","400’000.00","91.83","Bahrain","-","1.64","26/Jan/2026","7.00","USD","24/Nov/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","372’889.87","0.19","372’889.87","470’000.00","470’000.00","76.09","South Africa","-","10.28","20/Apr/2052","7.30","USD","20/Apr/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","372’551.55","0.19","372’551.55","500’000.00","500’000.00","73.12","Turkey","-","9.59","14/Jan/2041","6.00","USD","12/Jan/2011"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","372’231.63","0.19","372’231.63","400’000.00","400’000.00","93.00","Bahrain","-","3.85","12/Oct/2028","7.00","USD","12/Oct/2016"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","371’358.30","0.19","371’358.30","400’000.00","400’000.00","91.55","Chile","-","8.10","26/Jan/2036","6.44","USD","26/Jan/2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","371’321.39","0.19","371’321.39","600’000.00","600’000.00","59.84","Panama","-","12.04","16/Apr/2050","4.50","USD","16/Apr/2018"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","370’073.45","0.19","370’073.45","400’000.00","400’000.00","92.20","Serbia","-","7.04","26/Sept/2033","6.50","USD","26/Jan/2023"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","369’684.48","0.19","369’684.48","400’000.00","400’000.00","90.38","Guatemala","-","7.68","13/Jun/2036","6.60","USD","13/Jun/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","369’076.63","0.19","369’076.63","400’000.00","400’000.00","91.21","Mexico","-","7.68","09/Feb/2035","6.35","USD","09/Jan/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","368’822.17","0.19","368’822.17","610’000.00","610’000.00","59.02","Malaysia","-","16.77","28/Apr/2061","3.40","USD","28/Apr/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","367’680.42","0.19","367’680.42","435’000.00","435’000.00","84.04","Turkey","-","7.93","17/Mar/2036","6.88","USD","17/Jan/2006"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereign","Fixed Income","367’387.16","0.19","367’387.16","400’000.00","400’000.00","91.73","Brazil","-","1.85","07/Apr/2026","6.00","USD","17/Mar/2016"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","367’170.33","0.19","367’170.33","400’000.00","400’000.00","91.23","Morocco","-","3.43","08/Mar/2028","5.95","USD","08/Mar/2023"
"PHILIP","ROP SUKUK TRUST RegS","Sovereign","Fixed Income","366’973.86","0.19","366’973.86","400’000.00","400’000.00","90.09","Philippines","-","4.41","06/Jun/2029","5.04","USD","06/Dec/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","366’827.31","0.19","366’827.31","400’000.00","400’000.00","91.69","Turkey","-","1.42","14/Oct/2025","6.38","USD","14/Oct/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","366’372.66","0.19","366’372.66","450’000.00","450’000.00","80.24","Nigeria","-","5.65","16/Feb/2032","7.88","USD","16/Feb/2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","365’844.60","0.19","365’844.60","500’000.00","500’000.00","72.15","Nigeria","-","7.79","23/Feb/2038","7.70","USD","23/Feb/2018"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Owned No Guarantee","Fixed Income","365’505.74","0.19","365’505.74","400’000.00","400’000.00","89.93","South Africa","-","3.22","06/Feb/2028","8.25","USD","06/Feb/2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","365’223.91","0.19","365’223.91","400’000.00","400’000.00","90.09","India","-","6.81","18/Jan/2033","5.50","USD","18/Jan/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","365’117.27","0.19","365’117.27","400’000.00","400’000.00","90.32","Bahrain","-","5.51","12/Feb/2031","6.00","USD","12/Feb/2024"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereign","Fixed Income","364’904.91","0.19","364’904.91","400’000.00","400’000.00","90.98","United Arab Emirates","-","7.48","25/Sept/2033","4.92","USD","25/Sept/2023"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","363’588.32","0.19","363’588.32","400’000.00","400’000.00","90.49","China","-","3.50","14/Mar/2028","5.13","USD","14/Mar/2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","363’563.39","0.19","363’563.39","400’000.00","400’000.00","89.32","Cote D'Ivoire (Ivory Coast)","-","7.59","30/Jan/2037","8.25","USD","30/Jan/2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","363’460.56","0.19","363’460.56","400’000.00","400’000.00","88.21","Turkey","-","3.80","24/Oct/2028","6.13","USD","24/Apr/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","362’954.02","0.19","362’954.02","400’000.00","400’000.00","89.58","Turkey","-","6.94","15/May/2034","7.63","USD","15/Feb/2024"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","362’477.95","0.19","362’477.95","450’000.00","450’000.00","79.04","Pakistan","-","3.86","31/Jan/2029","7.95","USD","31/Jan/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","362’194.85","0.19","362’194.85","400’000.00","400’000.00","89.32","Philippines","-","12.85","17/Jan/2048","5.50","USD","17/Jan/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","361’948.57","0.19","361’948.57","400’000.00","400’000.00","89.18","Dominican Republic","-","3.68","19/Jul/2028","6.00","USD","19/Jul/2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","361’830.50","0.19","361’830.50","400’000.00","400’000.00","89.01","Cote D'Ivoire (Ivory Coast)","-","6.03","30/Jan/2033","7.63","USD","30/Jan/2024"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","360’521.47","0.19","360’521.47","575’000.00","575’000.00","62.38","Peru","-","14.85","10/Mar/2051","3.55","USD","10/Mar/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","360’404.84","0.19","360’404.84","400’000.00","400’000.00","89.15","Turkey","-","1.67","26/Jan/2026","4.75","USD","26/Jan/2021"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","360’238.29","0.19","360’238.29","425’000.00","425’000.00","84.75","Kazakhstan","-","12.49","14/Oct/2044","4.88","USD","14/Oct/2014"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","359’577.11","0.19","359’577.11","400’000.00","400’000.00","88.78","Philippines","-","7.24","17/Jul/2033","5.00","USD","17/Jan/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","359’305.44","0.19","359’305.44","400’000.00","400’000.00","88.35","Mexico","-","8.32","07/May/2036","6.00","USD","08/Jan/2024"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","359’277.19","0.19","359’277.19","500’000.00","500’000.00","71.72","Pakistan","-","5.24","08/Apr/2031","7.38","USD","08/Apr/2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereign","Fixed Income","359’259.74","0.19","359’259.74","400’000.00","400’000.00","88.06","Jordan","-","3.91","13/Jan/2029","7.50","USD","13/Apr/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","358’784.94","0.18","358’784.94","400’000.00","400’000.00","88.03","Hungary","-","7.56","16/Jun/2034","5.50","USD","16/Jun/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","358’030.85","0.18","358’030.85","400’000.00","400’000.00","88.43","Saudi Arabia","-","4.92","16/Jan/2030","4.75","USD","16/Jan/2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","357’439.25","0.18","357’439.25","400’000.00","400’000.00","88.48","Colombia","-","1.65","28/Jan/2026","4.50","USD","28/Sept/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","357’302.15","0.18","357’302.15","400’000.00","400’000.00","87.29","Saudi Arabia","-","5.07","17/Apr/2030","4.50","USD","17/Apr/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","356’494.73","0.18","356’494.73","400’000.00","400’000.00","87.75","Brazil","-","11.98","13/May/2054","7.13","USD","29/Jan/2024"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","356’174.13","0.18","356’174.13","400’000.00","400’000.00","87.49","Saudi Arabia","-","4.44","22/May/2029","4.27","USD","22/May/2023"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereign","Fixed Income","355’725.41","0.18","355’725.41","400’000.00","400’000.00","88.12","Trinidad and Tobago","-","2.14","04/Aug/2026","4.50","USD","04/Aug/2016"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","355’675.90","0.18","355’675.90","400’000.00","400’000.00","87.98","Brazil","-","1.09","06/Jun/2025","2.88","USD","10/Jun/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","355’188.40","0.18","355’188.40","400’000.00","400’000.00","87.72","Saudi Arabia","-","7.27","18/Jul/2033","4.88","USD","18/Jan/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","355’171.90","0.18","355’171.90","400’000.00","400’000.00","87.66","Saudi Arabia","-","7.53","16/Jan/2034","5.00","USD","16/Jan/2024"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","354’765.66","0.18","354’765.66","400’000.00","400’000.00","87.41","United Arab Emirates","-","1.92","03/May/2026","3.13","USD","03/May/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","354’465.54","0.18","354’465.54","600’000.00","600’000.00","57.27","Panama","-","12.70","29/Apr/2053","4.30","USD","29/Apr/2013"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","354’451.93","0.18","354’451.93","400’000.00","400’000.00","88.44","Indonesia","-","2.74","29/Mar/2027","4.15","USD","29/Mar/2017"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Owned No Guarantee","Fixed Income","354’356.46","0.18","354’356.46","400’000.00","400’000.00","87.36","China","-","1.91","26/Apr/2026","2.88","USD","26/Apr/2016"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Owned No Guarantee","Fixed Income","354’017.05","0.18","354’017.05","400’000.00","400’000.00","87.44","China","-","2.00","02/Jun/2026","3.15","USD","02/Jun/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","353’988.71","0.18","353’988.71","400’000.00","400’000.00","86.52","Mexico","-","4.33","22/Apr/2029","4.50","USD","22/Jan/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","353’488.53","0.18","353’488.53","400’000.00","400’000.00","86.98","Saudi Arabia","-","2.35","26/Oct/2026","3.25","USD","26/Oct/2016"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","353’318.89","0.18","353’318.89","450’000.00","450’000.00","75.30","Angola","-","8.45","26/Nov/2049","9.13","USD","26/Nov/2019"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","352’908.99","0.18","352’908.99","625’000.00","625’000.00","56.05","Mexico","-","8.88","21/Sept/2047","6.75","USD","27/Jan/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","352’469.11","0.18","352’469.11","400’000.00","400’000.00","87.61","Colombia","-","8.39","18/Sept/2037","7.38","USD","19/Sept/2006"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","351’948.08","0.18","351’948.08","400’000.00","400’000.00","86.35","Saudi Arabia","-","7.22","22/May/2033","4.51","USD","22/May/2023"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","351’371.08","0.18","351’371.08","413’000.00","413’000.00","84.55","Mexico","-","2.61","13/Mar/2027","6.50","USD","23/Mar/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","351’015.46","0.18","351’015.46","400’000.00","400’000.00","87.31","Nigeria","-","4.02","24/Mar/2029","8.38","USD","24/Mar/2022"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","350’766.69","0.18","350’766.69","400’000.00","400’000.00","87.52","Bahrain","-","2.73","30/Mar/2027","4.50","USD","30/Sept/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","350’751.02","0.18","350’751.02","365’000.00","365’000.00","94.56","Brazil","-","8.34","20/Jan/2037","7.13","USD","18/Jan/2006"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","350’081.15","0.18","350’081.15","400’000.00","400’000.00","86.26","Chile","-","8.58","05/Jan/2036","4.95","USD","05/Jul/2023"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Fixed Income","349’702.83","0.18","349’702.83","400’000.00","400’000.00","86.38","South Africa","-","3.70","10/Aug/2028","6.35","USD","10/Aug/2018"
