ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000RP1||Netherlands|321000|296|272|EUR|ISIAAATTL|2/17/2022|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087N837|135087N83|Canada|413000|295|402|CAD|ISIAAATTL|5/13/2022|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BM8Z2T38||United Kingdom|288000|295|233|GBP|ISIAAATTL|12/2/2021|
5/16/2024|UNITED KINGDOM OF GREAT BRITAIN AN RegS|UKT|GB00BL6C7720||United Kingdom|230000|294|232|GBP|ISIAAATTL|10/13/2022|
5/16/2024|UK CONV GILT               RegS|UKT|GB00B1VWPJ53||United Kingdom|226000|294|232|GBP|ISIAAATTL|6/6/2007|
5/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BH3SQ895||Ireland|291000|293|270|EUR|ISIAAATTL|1/16/2019|
5/16/2024|UK CONV GILT               RegS|UKT|GB00B6460505||United Kingdom|228000|289|229|GBP|ISIAAATTL|6/30/2010|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000333428||Belgium|256000|287|264|EUR|ISIAAATTL|3/18/2014|
5/16/2024|UK CONV GILT               RegS|UKT|GB00B00NY175||United Kingdom|211000|286|226|GBP|ISIAAATTL|4/23/2004|
5/16/2024|UK CONV GILT               RegS|UKT|GB00B54QLM75||United Kingdom|242000|286|225|GBP|ISIAAATTL|10/22/2009|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|265000|285|262|EUR|ISIAAATTL|1/18/2024|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135143||Germany|212000|281|259|EUR|ISIAAATTL|1/21/2000|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571150||France|240000|280|257|EUR|ISIAAATTL|2/25/1994|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011461037||France|248000|277|255|EUR|ISIAAATTL|4/4/2013|
5/16/2024|UK CONV GILT               RegS|UKT|GB00B06YGN05||United Kingdom|224000|277|218|GBP|ISIAAATTL|5/27/2005|
5/16/2024|SINGAPORE (REPUBLIC OF)|SIGB|SGXF29144064||Singapore|386000|275|370|SGD|ISIAAATTL|11/2/2020|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010070060||France|216000|274|252|EUR|ISIAAATTL|4/6/2004|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087P576|135087P57|Canada|372000|273|372|CAD|ISIAAATTL|10/21/2022|
5/16/2024|NEW ZEALAND (GOVERNMENT OF)|NZGB|NZGOVDT429C7||New Zealand|471000|271|443|NZD|ISIAAATTL|3/16/2018|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135085||Germany|220000|270|248|EUR|ISIAAATTL|10/9/1998|
5/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9186||Ireland|290000|267|246|EUR|ISIAAATTL|2/10/2015|
5/16/2024|BELGIUM (KINGDOM OF)       RegS|BGB|BE0000346552||Belgium|278000|265|244|EUR|ISIAAATTL|3/5/2018|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000351602||Belgium|268000|265|244|EUR|ISIAAATTL|4/7/2020|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087Q640|135087Q64|Canada|358000|263|357|CAD|ISIAAATTL|5/12/2023|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000362716||Belgium|240000|261|240|EUR|ISIAAATTL|4/16/2024|
5/16/2024|DENMARK (KINGDOM OF)|DGB|DK0009923138||Denmark|1801000|260|1785|DKK|ISIAAATTL|5/23/2014|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087F825|135087F82|Canada|380000|258|351|CAD|ISIAAATTL|8/3/2016|
5/16/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BMQ5JL65||Ireland|286000|256|235|EUR|ISIAAATTL|1/12/2021|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2D004||Germany|237000|255|235|EUR|ISIAAATTL|2/6/2024|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0000102317||Netherlands|210000|254|234|EUR|ISIAAATTL|1/15/1998|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT) RegS|BGB|BE0000326356||Belgium|214000|253|233|EUR|ISIAAATTL|3/21/2012|
5/16/2024|NEW ZEALAND (GOVERNMENT OF)|NZGB|NZGOVDT433C9||New Zealand|440000|250|408|NZD|ISIAAATTL|10/22/2015|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BN65R313||United Kingdom|224000|249|196|GBP|ISIAAATTL|6/25/2014|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BZB26Y51||United Kingdom|261000|249|196|GBP|ISIAAATTL|11/9/2016|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BPJJKN53||United Kingdom|184000|247|195|GBP|ISIAAATTL|10/12/2023|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087E679|135087E67|Canada|351000|247|336|CAD|ISIAAATTL|7/21/2015|
5/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9418||Ireland|235000|246|226|EUR|ISIAAATTL|1/14/2016|
5/16/2024|AUSTRIA (REPUBLIC OF)      RegS|ATGV|AT0000383864||Austria|195000|244|225|EUR|ISIAAATTL|7/11/1997|
5/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BJ38CR43||Ireland|228000|244|224|EUR|ISIAAATTL|11/11/2014|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A10683||Austria|229000|244|224|EUR|ISIAAATTL|4/17/2013|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087D358|135087D35|Canada|368000|242|330|CAD|ISIAAATTL|6/2/2014|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015614579||Netherlands|463000|242|222|EUR|ISIAAATTL|9/24/2020|
5/16/2024|UK CONV GILT               RegS|UKT|GB00B3KJDS62||United Kingdom|191000|241|191|GBP|ISIAAATTL|3/5/2009|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU0000274706||Australia|378000|241|361|AUD|ISIAAATTL|4/26/2023|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0VRQ6||Austria|214000|241|221|EUR|ISIAAATTL|7/3/2012|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010371401||France|197000|240|221|EUR|ISIAAATTL|9/12/2006|
5/16/2024|SINGAPORE (REPUBLIC OF)|SIGB|SG7U32949426||Singapore|327000|240|323|SGD|ISIAAATTL|9/1/2010|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087Q806||Canada|324000|239|325|CAD|ISIAAATTL|8/4/2023|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000B11||Netherlands|321000|239|219|EUR|ISIAAATTL|4/15/2021|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087XG49||Canada|272000|238|324|CAD|ISIAAATTL|10/15/2001|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BPCJD997||United Kingdom|213000|237|187|GBP|ISIAAATTL|1/25/2023|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2VB47||Austria|245000|236|217|EUR|ISIAAATTL|1/26/2022|
5/16/2024|UK CONV GILT               RegS|UKT|GB00B84Z9V04||United Kingdom|219000|236|186|GBP|ISIAAATTL|10/24/2012|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000360694||Belgium|217000|236|217|EUR|ISIAAATTL|1/16/2024|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087J397|135087J39|Canada|335000|234|319|CAD|ISIAAATTL|7/27/2018|
5/16/2024|UK CONV GILT               RegS|UKT|GB00B128DP45||United Kingdom|188000|234|185|GBP|ISIAAATTL|5/12/2006|
5/16/2024|UNITED KINGDOM OF GREAT BRITAIN AN RegS|UKT|GB00BMGR2916||United Kingdom|266000|233|184|GBP|ISIAAATTL|9/9/2020|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU000XCLWAM0||Australia|389000|229|343|AUD|ISIAAATTL|3/31/2015|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000550249||Finland|204000|228|210|EUR|ISIAAATTL|5/4/2023|
5/16/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BKFVC568||Ireland|226000|228|210|EUR|ISIAAATTL|4/16/2020|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000338476||Belgium|282000|226|208|EUR|ISIAAATTL|3/8/2016|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013234333||France|244000|226|208|EUR|ISIAAATTL|1/31/2017|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087H235|135087H23|Canada|323000|225|306|CAD|ISIAAATTL|8/1/2017|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000336454||Belgium|236000|224|206|EUR|ISIAAATTL|9/16/2015|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000348574||Belgium|283000|224|206|EUR|ISIAAATTL|2/5/2019|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU0000018442||Australia|422000|224|336|AUD|ISIAAATTL|7/27/2018|
5/16/2024|TREASURY NOTE|TNOTE|US91282CFV81|91282CFV8|United States|226000|222|222|USD|ISIAAATTL|11/15/2022|
5/16/2024|UK CONV GILT               RegS|UKT|GB00B6RNH572||United Kingdom|192000|217|171|GBP|ISIAAATTL|9/28/2011|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU3TB0000192||Australia|338000|214|321|AUD|ISIAAATTL|10/21/2014|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1K9F1||Austria|264000|214|197|EUR|ISIAAATTL|2/23/2016|
5/16/2024|DENMARK (KINGDOM OF)|DGB|DK0009923567||Denmark|1561000|213|1459|DKK|ISIAAATTL|1/27/2017|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|201000|211|194|EUR|ISIAAATTL|9/7/2022|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BJQWYH73||United Kingdom|268000|210|166|GBP|ISIAAATTL|1/22/2020|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BQC4R999||United Kingdom|173000|210|166|GBP|ISIAAATTL|11/9/2022|
5/16/2024|UK CONV GILT               RegS|UKT|GB00B39R3707||United Kingdom|168000|208|164|GBP|ISIAAATTL|9/3/2008|
5/16/2024|TREASURY NOTE|TNOTE|US91282CDY49|91282CDY4|United States|246000|207|207|USD|ISIAAATTL|2/15/2022|
5/16/2024|DENMARK (KINGDOM OF)|DGB|DK0009924102||Denmark|1690000|207|1418|DKK|ISIAAATTL|1/22/2021|
5/16/2024|SWEDEN (KINGDOM OF)        RegS|SGB|SE0005676608||Sweden|2225000|207|2211|SEK|ISIAAATTL|2/3/2014|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001RG8||Netherlands|177000|207|190|EUR|ISIAAATTL|10/19/2023|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400FTH3||France|198000|206|190|EUR|ISIAAATTL|2/14/2023|
5/16/2024|SINGAPORE (REPUBLIC OF)|SIGB|SG7J60932174||Singapore|274000|206|277|SGD|ISIAAATTL|3/1/2007|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000557525||Finland|188000|206|189|EUR|ISIAAATTL|8/30/2023|
5/16/2024|SINGAPORE (REPUBLIC OF)|SIGB|SG31A8000003||Singapore|279000|204|275|SGD|ISIAAATTL|6/1/2016|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087XW98||Canada|237000|204|278|CAD|ISIAAATTL|7/19/2004|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BM8Z2S21||United Kingdom|210000|203|160|GBP|ISIAAATTL|9/22/2021|
5/16/2024|TREASURY NOTE|TNOTE|US91282CCS89|91282CCS8|United States|248000|201|201|USD|ISIAAATTL|8/16/2021|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001XZ6||Netherlands|187000|201|185|EUR|ISIAAATTL|2/8/2024|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013257524||France|229000|201|184|EUR|ISIAAATTL|5/25/2017|
5/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9B83||Ireland|211000|199|183|EUR|ISIAAATTL|1/11/2017|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU000XCLWAS7||Australia|380000|199|298|AUD|ISIAAATTL|10/19/2016|
5/16/2024|TREASURY NOTE|TNOTE|US91282CDJ71|91282CDJ7|United States|245000|198|198|USD|ISIAAATTL|11/15/2021|
5/16/2024|NEW ZEALAND (GOVERNMENT OF)|NZGB|NZGOVDT528C6||New Zealand|382000|198|324|NZD|ISIAAATTL|11/4/2020|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|210000|197|182|EUR|ISIAAATTL|8/31/2020|
5/16/2024|SWEDEN (KINGDOM OF)        RegS|SGB|SE0007125927||Sweden|2185000|197|2110|SEK|ISIAAATTL|5/22/2015|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000340498||Belgium|235000|197|181|EUR|ISIAAATTL|5/6/2016|
5/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BDHDPR44||Ireland|193000|196|180|EUR|ISIAAATTL|1/10/2018|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A38239||Austria|170000|195|180|EUR|ISIAAATTL|10/27/2023|
5/16/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BKFVC899||Ireland|209000|195|179|EUR|ISIAAATTL|6/16/2020|
5/16/2024|SINGAPORE (REPUBLIC OF)|SIGB|SG3261987691||Singapore|256000|194|261|SGD|ISIAAATTL|9/2/2013|
5/16/2024|DENMARK (KINGDOM OF)|DGB|DK0009923807||Denmark|1448000|191|1312|DKK|ISIAAATTL|1/25/2019|
5/16/2024|NORWAY KINGDOM OF (GOVERNMENT)|NGB|NO0010786288||Norway|2146000|191|2046|NOK|ISIAAATTL|2/17/2017|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013404969||France|250000|191|175|EUR|ISIAAATTL|2/26/2019|
5/16/2024|NEW ZEALAND (GOVERNMENT OF) RegS|NZGB|NZGOVDT427C1||New Zealand|308000|189|309|NZD|ISIAAATTL|7/9/2014|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU0000097495||Australia|496000|189|283|AUD|ISIAAATTL|8/5/2020|
5/16/2024|TREASURY NOTE|TNOTE|US91282CFF32|91282CFF3|United States|211000|189|189|USD|ISIAAATTL|8/15/2022|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A39UW5||Austria|172000|189|174|EUR|ISIAAATTL|1/25/2024|
5/16/2024|NEW ZEALAND (GOVERNMENT OF)|NZGB|NZGOVDT526C0||New Zealand|333000|188|307|NZD|ISIAAATTL|2/10/2021|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0010171975||France|152000|185|170|EUR|ISIAAATTL|2/28/2005|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000355645||Belgium|262000|185|170|EUR|ISIAAATTL|2/22/2022|
5/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BH3SQB22||Ireland|234000|184|169|EUR|ISIAAATTL|5/16/2019|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BFWFPP71||United Kingdom|240000|182|144|GBP|ISIAAATTL|9/12/2018|
5/16/2024|SWITZERLAND (CONFEDERATION OF) RegS|SWISS|CH0224397346||Switzerland|171000|181|164|CHF|ISIAAATTL|6/22/2016|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000046545||Finland|171000|178|164|EUR|ISIAAATTL|7/3/2012|
5/16/2024|SINGAPORE (REPUBLIC OF)|SIGB|SG31B7000002||Singapore|243000|177|238|SGD|ISIAAATTL|5/2/2018|
5/16/2024|SWITZERLAND (CONFEDERATION OF) RegS|SWISS|CH0127181193||Switzerland|147000|176|159|CHF|ISIAAATTL|6/27/2012|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2T198||Austria|224000|175|161|EUR|ISIAAATTL|9/23/2021|
5/16/2024|SWITZERLAND (CONFEDERATION OF) RegS|SWISS|CH0344958498||Switzerland|164000|175|158|CHF|ISIAAATTL|6/28/2017|
5/16/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CKB62|91282CKB6|United States|173000|174|174|USD|ISIAAATTL|2/29/2024|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010870956||France|141000|174|160|EUR|ISIAAATTL|3/17/2010|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000356650||Belgium|166000|172|158|EUR|ISIAAATTL|9/21/2022|
5/16/2024|SWITZERLAND (CONFEDERATION OF) RegS|SWISS|CH0015803239||Switzerland|125000|171|155|CHF|ISIAAATTL|4/8/2003|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BBJNQY21||United Kingdom|160000|171|135|GBP|ISIAAATTL|6/26/2013|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BD0XH204||United Kingdom|246000|169|134|GBP|ISIAAATTL|1/25/2017|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014009O62||France|194000|169|155|EUR|ISIAAATTL|4/11/2022|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000343526||Belgium|193000|167|154|EUR|ISIAAATTL|2/14/2017|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BDCHBW80||United Kingdom|229000|167|132|GBP|ISIAAATTL|9/21/2016|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2EJ08||Austria|263000|167|153|EUR|ISIAAATTL|4/2/2020|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000350596||Belgium|235000|166|153|EUR|ISIAAATTL|2/25/2020|
5/16/2024|DENMARK KINGDOM OF (GOVERNMENT)|DGB|DK0009924532||Denmark|1147000|166|1140|DKK|ISIAAATTL|2/10/2023|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000361700||Belgium|150000|166|153|EUR|ISIAAATTL|2/14/2024|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BLPK7334||United Kingdom|199000|166|131|GBP|ISIAAATTL|7/14/2021|
5/16/2024|NEW ZEALAND (GOVERNMENT OF)|NZGB|NZGOVDT531C0||New Zealand|328000|165|270|NZD|ISIAAATTL|9/25/2019|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013480613||France|277000|164|151|EUR|ISIAAATTL|2/4/2020|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000369467||Finland|168000|163|150|EUR|ISIAAATTL|2/12/2019|
5/16/2024|SINGAPORE (REPUBLIC OF)|SIGB|SG31A9000002||Singapore|240000|163|219|SGD|ISIAAATTL|8/1/2016|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000527551||Finland|152000|159|146|EUR|ISIAAATTL|8/30/2022|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400NBC6||France|145000|158|146|EUR|ISIAAATTL|1/22/2024|
5/16/2024|TREASURY NOTE|TNOTE|US91282CHC82|91282CHC8|United States|171000|158|158|USD|ISIAAATTL|5/15/2023|
5/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BFZRQ242||Ireland|158000|158|146|EUR|ISIAAATTL|10/17/2018|
5/16/2024|SWEDEN (KINGDOM OF)|SGB|SE0011281922||Sweden|1810000|156|1674|SEK|ISIAAATTL|6/1/2018|
5/16/2024|SWITZERLAND (CONFEDERATION OF)|SWISS|CH0008680370||Switzerland|124000|154|139|CHF|ISIAAATTL|4/8/1998|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU000XCLWAP3||Australia|259000|153|230|AUD|ISIAAATTL|10/21/2015|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013515806||France|210000|153|141|EUR|ISIAAATTL|6/3/2020|
5/16/2024|SINGAPORE (REPUBLIC OF)|SIGB|SG31A7000004||Singapore|221000|153|206|SGD|ISIAAATTL|3/1/2016|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000441878||Finland|167000|153|140|EUR|ISIAAATTL|9/2/2020|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000344532||Belgium|167000|152|140|EUR|ISIAAATTL|5/31/2017|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000507231||Finland|168000|151|139|EUR|ISIAAATTL|5/26/2021|
5/16/2024|TREASURY NOTE (OLD)|TNOTE|US91282CKH33|91282CKH3|United States|150000|150|150|USD|ISIAAATTL|4/1/2024|
5/16/2024|SWEDEN (KINGDOM OF)|SGB|SE0009496367||Sweden|1710000|150|1603|SEK|ISIAAATTL|1/27/2017|
5/16/2024|SWITZERLAND (CONFEDERATION OF) RegS|SWISS|CH0224397007||Switzerland|88000|148|134|CHF|ISIAAATTL|6/25/2014|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000523238||Finland|148000|147|135|EUR|ISIAAATTL|6/1/2022|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087C939|135087C93|Canada|227000|147|200|CAD|ISIAAATTL|5/1/2014|
5/16/2024|AUSTRALIA (COMMONWEALTH OF) RegS|ACGB|AU0000300535||Australia|207000|145|218|AUD|ISIAAATTL|10/24/2023|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BJLR0J16||United Kingdom|215000|144|114|GBP|ISIAAATTL|5/15/2019|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BLH38158||United Kingdom|228000|144|114|GBP|ISIAAATTL|4/28/2021|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2Y8G4||Austria|165000|144|132|EUR|ISIAAATTL|5/31/2022|
5/16/2024|SINGAPORE (REPUBLIC OF)|SIGB|SG3254976487||Singapore|205000|142|191|SGD|ISIAAATTL|4/2/2012|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BPJJKP77||United Kingdom|107000|141|111|GBP|ISIAAATTL|11/16/2023|
5/16/2024|SWITZERLAND (CONFEDERATION OF) RegS|SWISS|CH0224396983||Switzerland|124000|140|126|CHF|ISIAAATTL|5/28/2014|
5/16/2024|SWITZERLAND (CONFEDERATION OF)|SWISS|CH0024524966||Switzerland|104000|139|126|CHF|ISIAAATTL|3/8/2006|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000348727||Finland|139000|138|127|EUR|ISIAAATTL|9/4/2018|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087WL43||Canada|165000|137|186|CAD|ISIAAATTL|2/2/1998|
5/16/2024|NEW ZEALAND (GOVERNMENT OF)|NZGB|NZGOVDT437C0||New Zealand|272000|135|221|NZD|ISIAAATTL|8/30/2016|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030732||Germany|146000|134|123|EUR|ISIAAATTL|9/10/2021|
5/16/2024|SWEDEN (KINGDOM OF)        RegS|SGB|SE0002829192||Sweden|1255000|134|1433|SEK|ISIAAATTL|3/30/2009|
5/16/2024|NORWAY KINGDOM OF (GOVERNMENT)|NGB|NO0010875230||Norway|1615000|134|1433|NOK|ISIAAATTL|2/19/2020|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0U299||Austria|106000|134|123|EUR|ISIAAATTL|1/26/2012|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014004J31||France|229000|133|122|EUR|ISIAAATTL|7/13/2021|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000242870||Finland|168000|133|122|EUR|ISIAAATTL|2/15/2017|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A33SK7||Austria|119000|132|121|EUR|ISIAAATTL|4/25/2023|
5/16/2024|SINGAPORE (REPUBLIC OF)|SIGB|SG3263998209||Singapore|178000|132|177|SGD|ISIAAATTL|7/1/2014|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000571104||Finland|120000|131|121|EUR|ISIAAATTL|4/30/2024|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1XML2||Austria|153000|129|118|EUR|ISIAAATTL|9/20/2017|
5/16/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BKFVC345||Ireland|153000|128|118|EUR|ISIAAATTL|1/15/2020|
5/16/2024|EUR CASH|EUR|||European Union|117726|128|118|EUR|ISIAAATTL|1/1/1989|
5/16/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BMD03L28||Ireland|142000|128|117|EUR|ISIAAATTL|1/20/2022|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BYYMZX75||United Kingdom|154000|127|100|GBP|ISIAAATTL|10/21/2015|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A308C5||Austria|117000|127|117|EUR|ISIAAATTL|9/28/2022|
5/16/2024|UK CONV GILT               RegS|UKT|GB00BMBL1F74||United Kingdom|242000|126|99|GBP|ISIAAATTL|6/10/2020|
5/16/2024|TREASURY NOTE|TNOTE|US9128283W81|9128283W8|United States|132000|125|125|USD|ISIAAATTL|2/15/2018|
5/16/2024|TREASURY NOTE|TNOTE|US91282CCW91|91282CCW9|United States|136000|125|125|USD|ISIAAATTL|8/31/2021|
5/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087P246|135087P24|Canada|172000|124|169|CAD|ISIAAATTL|7/25/2022|
5/16/2024|SINGAPORE (REPUBLIC OF)|SIGB|SGXF12888537||Singapore|175000|124|166|SGD|ISIAAATTL|11/1/2021|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030724||Germany|219000|123|113|EUR|ISIAAATTL|5/18/2021|
5/16/2024|DENMARK (KINGDOM OF)|DGB|DK0009924029||Denmark|1574000|123|845|DKK|ISIAAATTL|4/3/2020|
5/16/2024|SWEDEN (KINGDOM OF)        RegS|SGB|SE0017830730||Sweden|1350000|122|1302|SEK|ISIAAATTL|5/6/2022|
5/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000511449||Finland|118000|120|110|EUR|ISIAAATTL|8/31/2021|
5/16/2024|SINGAPORE (REPUBLIC OF)|SIGB|SGXF33080817||Singapore|162000|120|161|SGD|ISIAAATTL|9/1/2022|
5/16/2024|TREASURY NOTE|TNOTE|US912828X885|912828X88|United States|127000|119|119|USD|ISIAAATTL|5/15/2017|
5/16/2024|SWITZERLAND (CONFEDERATION OF) RegS|SWISS|CH0127181169||Switzerland|95000|119|108|CHF|ISIAAATTL|4/30/2012|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030716||Germany|114000|119|109|EUR|ISIAAATTL|11/6/2020|
