ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|WESTERN ALLIANCE BANK|WAL|US95763PEF45|95763PEF4|United States|2285000|2237|2237|USD|ISWINGTTL|5/22/2020|
4/30/2024|CARNIVAL CORPORATION|CCL|US143658AH53||United States|2195000|2214|2214|USD|ISWINGTTL|1/15/1998|
4/30/2024|TELECOM ITALIA CAPITAL SA|TITIM|US87927VAM00||Italy|2600000|2203|2203|USD|ISWINGTTL|9/30/2005|
4/30/2024|P & O PRINCESS CRUISES PLC|CCL|US693070AD69||United States|2025000|2194|2194|USD|ISWINGTTL|1/31/2001|
4/30/2024|TELECOM ITALIA CAPITAL SA|TITIM|US87927VAM00||Italy|2583000|2189|2189|USD|ISWINGTTL|9/30/2005|
4/30/2024|BATH & BODY WORKS INC|BBWI|US532716AN75||United States|2200000|2169|2169|USD|ISWINGTTL|7/17/2007|
4/30/2024|CLEVELAND-CLIFFS INC|CLF|US18683KAC53||United States|2550000|2168|2168|USD|ISWINGTTL|9/20/2010|
4/30/2024|MACYS RETAIL HOLDINGS LLC|M|US55616XAJ63|55616XAJ6|United States|2675000|2136|2136|USD|ISWINGTTL|11/20/2012|
4/30/2024|FIRSTENERGY CORPORATION|FE|US337932AM94|337932AM9|United States|3276000|2121|2121|USD|ISWINGTTL|2/20/2020|
4/30/2024|WALGREENS BOOTS ALLIANCE INC|WBA|XS1138359663|931427AL2|United States|1700000|2080|1661|GBP|ISWINGTTL|11/20/2014|
4/30/2024|TOLEDO HOSPITAL  THE|TOLHOS|US889184AA51||United States|2900000|2039|2039|USD|ISWINGTTL|9/30/2015|
4/30/2024|QVC INC|QVCN|US747262AM52|747262AM5|United States|3270000|2035|2035|USD|ISWINGTTL|8/23/2013|
4/30/2024|MURPHY OIL CORPORATION|MUR|US626717AA04||United States|1885000|2017|2017|USD|ISWINGTTL|5/4/1999|
4/30/2024|HOSPITALITY PROPERTIES TRUST|SVC|US44106MAT99||United States|2000000|1965|1965|USD|ISWINGTTL|9/12/2014|
4/30/2024|MACYS INC|M|US314275AC25||United States|2115000|1938|1938|USD|ISWINGTTL|3/12/2007|
4/30/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS1605393054||United Kingdom|2375000|1933|1544|GBP|ISWINGTTL|5/3/2017|
4/30/2024|FIRSTENERGY CORPORATION|FE|US337932AH00|337932AH0|United States|2000000|1908|1908|USD|ISWINGTTL|6/21/2017|
4/30/2024|FRONTIER NORTH INC|FYBR|US362337AK38||United States|1980000|1901|1901|USD|ISWINGTTL|2/24/1998|
4/30/2024|EUTELSAT SA                RegS|ETLFP|FR0013369493||France|1800000|1887|1765|EUR|ISWINGTTL|10/2/2018|
4/30/2024|XEROX CORPORATION|XRXCRP|US984121CL51||United States|2650000|1813|1813|USD|ISWINGTTL|3/3/2015|
4/30/2024|MACYS RETAIL HOLDINGS LLC  144A|M|US55617LAL62||United States|2000000|1720|1720|USD|ISWINGTTL|7/28/2020|
4/30/2024|CITYCON TREASURY BV MTN RegS|CITCON|XS1822791619||Finland|1700000|1671|1563|EUR|ISWINGTTL|9/3/2018|
4/30/2024|PACTIV CORPORATION|PTV|US880394AB71||United States|1475000|1558|1558|USD|ISWINGTTL|11/4/1999|
4/30/2024|WALGREENS BOOTS ALLIANCE INC|WBA|US931427AB40||United States|1750000|1541|1541|USD|ISWINGTTL|11/18/2014|
4/30/2024|GOODYEAR TIRE & RUBBER COMPANY (TH|GT|US382550AD35||United States|1345000|1365|1365|USD|ISWINGTTL|3/16/1998|
4/30/2024|AMERICAN AIRLINES 2013-1 CLASS A P|AAL|US023772AB21||United States|1385325|1351|1351|USD|ISWINGTTL|7/25/2014|
4/30/2024|UNITED AIRLINES INC|UAL|US90932DAA37|90932DAA3|United States|1524151|1347|1347|USD|ISWINGTTL|9/27/2016|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45YE5||Germany|1200000|1269|1187|EUR|ISWINGTTL|4/15/2024|
4/30/2024|WALGREENS BOOTS ALLIANCE INC|WBA|US931427AR91|931427AR9|United States|1500000|1246|1246|USD|ISWINGTTL|6/1/2016|
4/30/2024|WALGREEN CO|WBA|US931422AK51|931422AK5|United States|1500000|1205|1205|USD|ISWINGTTL|9/13/2012|
4/30/2024|CANARY WHARF GROUP INVESTMENT HOLD RegS|CWHARF|XS2327414491||United Kingdom|1025000|1201|959|GBP|ISWINGTTL|4/7/2021|
4/30/2024|QVC INC|QVCN|US747262AU78|747262AU7|United States|1175000|1155|1155|USD|ISWINGTTL|12/4/2014|
4/30/2024|BUCKEYE PARTNERS L.P.|BPL|US118230AC57||United States|1165000|1149|1149|USD|ISWINGTTL|12/15/2003|
4/30/2024|HAWAIIAN HOLDINGS INC PT 13-1A|HA|US419838AA57||United States|1095791|1033|1033|USD|ISWINGTTL|5/29/2013|
4/30/2024|LEVEL 3 FINANCING INC      144A|LVLT|US527298BV47|527298BV4|United States|1000000|1031|1031|USD|ISWINGTTL|3/22/2024|
4/30/2024|FIRSTENERGY CORPORATION|FE|US337932AK39|337932AK3|United States|1000000|969|969|USD|ISWINGTTL|2/20/2020|
4/30/2024|ALLEGHENY LUDLUM LLC|ATI|US016900AC60||United States|925000|961|961|USD|ISWINGTTL|12/20/1995|
4/30/2024|FIRSTENERGY CORPORATION|FE|US337932AN77|337932AN7|United States|1000000|933|933|USD|ISWINGTTL|6/8/2020|
4/30/2024|BOMBARDIER INC             144A|BBDBCN|US097751BZ39|097751BZ3|Canada|850000|885|885|USD|ISWINGTTL|1/20/2023|
4/30/2024|FIRSTENERGY CORPORATION|FE|US337932AL12|337932AL1|United States|1000000|848|848|USD|ISWINGTTL|2/20/2020|
4/30/2024|FIRSTENERGY CORPORATION|FE|US337932AP26|337932AP2|United States|1000000|814|814|USD|ISWINGTTL|6/8/2020|
4/30/2024|ALCOA NEDERLAND HOLDING BV 144A|AA|US013822AH42|013822AH4|United States|745000|760|760|USD|ISWINGTTL|3/21/2024|
4/30/2024|NOK CASH|NOK|||Norway|8246471|745|8246|NOK|ISWINGTTL|1/1/1990|
4/30/2024|SPIRIT AIRLINES CLASS A PASS THROU|SAVE|US84858DAA63|84858DAA6|United States|808636|742|742|USD|ISWINGTTL|8/11/2015|
4/30/2024|DELTA AIR LINES INC|DAL|US247361ZU54|247361ZU5|United States|650000|641|641|USD|ISWINGTTL|10/28/2019|
4/30/2024|LEVEL 3 FINANCING INC      144A|LVLT|US527298BU63||United States|600000|628|628|USD|ISWINGTTL|3/31/2023|
4/30/2024|FLUOR CORPORATION|FLR|US343412AC69||United States|600000|598|598|USD|ISWINGTTL|11/25/2014|
4/30/2024|TOPAZ SOLAR FARMS LLC      144A|BRKHEC|US89054XAD75|89054XAD7|United States|612435|547|547|USD|ISWINGTTL|4/15/2013|
4/30/2024|HOWMET AEROSPACE INC|HWM|US013817AJ05||United States|400000|408|408|USD|ISWINGTTL|1/25/2007|
4/30/2024|WARNER MEDIA LLC|TWX|US00184AAC99||United States|340000|356|356|USD|ISWINGTTL|4/19/2001|
4/30/2024|CRANE CO|CXT|US224399AP06||United States|332000|343|343|USD|ISWINGTTL|11/20/2006|
4/30/2024|NAVIENT CORP|NAVI|US63938CAP32|63938CAP3|United States|250000|288|288|USD|ISWINGTTL|11/3/2023|
4/30/2024|ENLINK MIDSTREAM PARTNERS LP|ENLK|US29336UAF49||United States|275000|272|272|USD|ISWINGTTL|7/14/2016|
4/30/2024|ROLLS-ROYCE PLC            144A|ROLLS|US77578JAB44|77578JAB4|United Kingdom|275000|265|265|USD|ISWINGTTL|10/14/2015|
4/30/2024|BAYER AG NC5.25            RegS|BAYNGR|XS2684826014||Germany|200000|218|204|EUR|ISWINGTTL|9/25/2023|
4/30/2024|US AIRWAYS 2012-2 CLASS A PASS THR|AAL|US90345WAD65||United States|135212|135|135|USD|ISWINGTTL|12/13/2012|
4/30/2024|MIDLAND COGENERATION VENTURE LP 144A|MIDCOG|US59748TAA79|59748TAA7|United States|117627|116|116|USD|ISWINGTTL|8/24/2011|
4/30/2024|BUCKEYE PARTNERS LP|BPL|US118230AN13||United States|20000|20|20|USD|ISWINGTTL|9/12/2014|
4/30/2024|CHF CASH|CHF|||Switzerland|10913|12|11|CHF|ISWINGTTL|1/1/1990|
4/30/2024|GBP/USD|GBP|||United States|-6440000|0|0|USD|ISWINGTTL|4/30/2024|
4/30/2024|CAD CASH|CAD|||Canada|28|0|0|CAD|ISWINGTTL|1/1/1989|
4/30/2024|EUR/USD|EUR|||United States|15540000|-0|-0|USD|ISWINGTTL|4/30/2024|
4/30/2024|EUR CASH|EUR|||European Union|-7643540|-8173|-7644|EUR|ISWINGTTL|1/1/1989|
