ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2643041721||Sweden|250000|263|263|EUR|ISEUAGTTL|6/29/2023|
5/1/2024|BREMEN (STATE OF)          RegS|BREMEN|DE000A289K30||Germany|300000|263|263|EUR|ISEUAGTTL|10/8/2020|
5/1/2024|ESB FINANCE DAC MTN RegS|ESBIRE|XS2009861480||Ireland|300000|262|262|EUR|ISEUAGTTL|6/11/2019|
5/1/2024|AUTOROUTES DU SUD DE LA FRANCE MTN RegS|DGFP|FR0013404571||France|300000|262|262|EUR|ISEUAGTTL|2/21/2019|
5/1/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS2193666042||Germany|300000|262|262|EUR|ISEUAGTTL|6/23/2020|
5/1/2024|NEDERLANDSE WATERSCHAPSBANK NV MTN RegS|NEDWBK|XS1499594916||Netherlands|400000|261|261|EUR|ISEUAGTTL|10/4/2016|
5/1/2024|BARCLAYS PLC               RegS|BACR|XS2373642102||United Kingdom|300000|261|261|EUR|ISEUAGTTL|8/9/2021|
5/1/2024|COMUNIDAD AUTONOMA DE MADRID|MADRID|ES0000101263||Spain|250000|261|261|EUR|ISEUAGTTL|9/15/2006|
5/1/2024|REGIE AUTONOME DES TRANSPORTS PARI MTN RegS|RATPFP|FR0013426731||France|300000|261|261|EUR|ISEUAGTTL|6/20/2019|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014003SA0||France|300000|261|261|EUR|ISEUAGTTL|6/3/2021|
5/1/2024|ERSTE GROUP BANK AG        RegS|ERSTBK|AT0000A2UXM1||Austria|300000|261|261|EUR|ISEUAGTTL|1/12/2022|
5/1/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000017059||Slovak Republic|300000|261|261|EUR|ISEUAGTTL|4/9/2020|
5/1/2024|UNEDIC MTN RegS|UNEDIC|FR0013336492||France|300000|261|261|EUR|ISEUAGTTL|5/30/2018|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR00140057U9||France|300000|260|260|EUR|ISEUAGTTL|8/31/2021|
5/1/2024|CTP NV MTN RegS|CTPNV|XS2356030556||Netherlands|300000|259|259|EUR|ISEUAGTTL|6/21/2021|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL RegS|BFCM|FR0014001I68||France|300000|259|259|EUR|ISEUAGTTL|1/19/2021|
5/1/2024|ALLIANZ SE RegS|ALVGR|DE000A2YPFA1||Germany|300000|259|259|EUR|ISEUAGTTL|9/25/2019|
5/1/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2V7C3||Germany|300000|258|258|EUR|ISEUAGTTL|7/21/2021|
5/1/2024|NEDERLANDSE WATERSCHAPSBANK NV MTN RegS|NEDWBK|XS1224445202||Netherlands|300000|258|258|EUR|ISEUAGTTL|4/27/2015|
5/1/2024|COMPASS GROUP FINANCE NETHERLANDS MTN RegS|CPGLN|XS1876069185||United Kingdom|275000|258|258|EUR|ISEUAGTTL|9/5/2018|
5/1/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS1747670922||Netherlands|300000|258|258|EUR|ISEUAGTTL|1/10/2018|
5/1/2024|COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS|CFF|FR0013296159||France|300000|258|258|EUR|ISEUAGTTL|11/15/2017|
5/1/2024|JDE PEETS NV               RegS|JDEPNA|XS2354569407||Netherlands|300000|257|257|EUR|ISEUAGTTL|6/16/2021|
5/1/2024|SVENSKA HANDELSBANKEN AB MTN RegS|SHBASS|XS2551280436||Sweden|250000|257|257|EUR|ISEUAGTTL|11/1/2022|
5/1/2024|AGENCE FRANCAISE DE DEVELOPPEMENT MTN RegS|AGFRNC|FR0013507993||France|300000|256|256|EUR|ISEUAGTTL|4/17/2020|
5/1/2024|RICHEMONT INTERNATIONAL HOLDING SA RegS|CFRVX|XS2170736263||Switzerland|300000|256|256|EUR|ISEUAGTTL|5/26/2020|
5/1/2024|COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS|CFF|FR0014002X50||France|300000|256|256|EUR|ISEUAGTTL|4/16/2021|
5/1/2024|NIEDERSACHSEN LAND OF      RegS|NIESA|DE000A2NBKT4||Germany|300000|256|256|EUR|ISEUAGTTL|9/11/2018|
5/1/2024|NORDRHEIN-WESTFALEN LAND OF RegS|NRW|DE000NRW0JQ3||Germany|300000|256|256|EUR|ISEUAGTTL|7/21/2016|
5/1/2024|EUROPEAN STABILITY MECHANISM MTN RegS|ESM|EU000A1U9928||Supranational|300000|255|255|EUR|ISEUAGTTL|11/17/2015|
5/1/2024|FLEMISH COMMUNITY OF MTN RegS|FLEMSH|BE0001796508||Belgium|300000|255|255|EUR|ISEUAGTTL|4/15/2020|
5/1/2024|LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS|RENTEN|XS2084429963||Germany|300000|255|255|EUR|ISEUAGTTL|11/27/2019|
5/1/2024|DEUTSCHE TELEKOM AG        RegS|DT|XS2024716099||Germany|300000|254|254|EUR|ISEUAGTTL|7/5/2019|
5/1/2024|VONOVIA SE MTN RegS|ANNGR|DE000A3MP4U9||Germany|300000|254|254|EUR|ISEUAGTTL|9/1/2021|
5/1/2024|COMMUNAUTE FRANCAISE DE BELGIQUE MTN RegS|LCFB|BE6318635552||Belgium|300000|253|253|EUR|ISEUAGTTL|1/23/2020|
5/1/2024|LEASEPLAN CORPORATION NV MTN RegS|LPTY|XS2384269101||Netherlands|275000|253|253|EUR|ISEUAGTTL|9/7/2021|
5/1/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS1313004928||Romania|294000|253|253|EUR|ISEUAGTTL|10/29/2015|
5/1/2024|GRAND CITY PROPERTIES SA MTN RegS|GYCGR|XS2282101539||Germany|300000|253|253|EUR|ISEUAGTTL|1/11/2021|
5/1/2024|CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS|CAFFIL|FR0014005N34||France|300000|253|253|EUR|ISEUAGTTL|10/1/2021|
5/1/2024|COMMONWEALTH BANK OF AUSTRALIA RegS|CBAAU|XS2397077426||Australia|300000|253|253|EUR|ISEUAGTTL|10/15/2021|
5/1/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19U31||Germany|300000|252|252|EUR|ISEUAGTTL|1/21/2020|
5/1/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN RegS|ANZ|XS2577127884||Australia|250000|252|252|EUR|ISEUAGTTL|1/20/2023|
5/1/2024|SLOVENIA (REPUBLIC OF)     RegS|SLOREP|SI0002103487||Slovenia|300000|252|252|EUR|ISEUAGTTL|3/25/2015|
5/1/2024|RWE AG     RegS|RWE|XS2412044641||Germany|325000|252|252|EUR|ISEUAGTTL|11/26/2021|
5/1/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000440557||Finland|400000|252|252|EUR|ISEUAGTTL|6/17/2020|
5/1/2024|NRW BANK MTN RegS|NRWBK|DE000NWB0AJ5||Germany|300000|252|252|EUR|ISEUAGTTL|2/18/2020|
5/1/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS2449505820||Netherlands|300000|252|252|EUR|ISEUAGTTL|3/2/2022|
5/1/2024|ERSTE GROUP BANK AG MTN RegS|ERSTBK|AT0000A2A6W3||Austria|300000|252|252|EUR|ISEUAGTTL|9/11/2019|
5/1/2024|SLOVAK REPUBLIC (GOVERNMENT) RegS|SLOVGB|SK4000017166||Slovak Republic|300000|251|251|EUR|ISEUAGTTL|5/14/2020|
5/1/2024|E.ON SE MTN RegS|EOANGR|XS2047500926||Germany|300000|251|251|EUR|ISEUAGTTL|8/28/2019|
5/1/2024|VONOVIA FINANCE BV         RegS|ANNGR|DE000A28ZQQ5||Germany|300000|251|251|EUR|ISEUAGTTL|7/9/2020|
5/1/2024|VIER GAS TRANSPORT GMBH    RegS|VGASDE|XS2049090595||Germany|300000|251|251|EUR|ISEUAGTTL|9/10/2019|
5/1/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS0935427970||United States|250000|251|251|EUR|ISEUAGTTL|5/24/2013|
5/1/2024|HYPO VORARLBERG BANK AG    RegS|VORHYP|XS2396616455||Austria|300000|250|250|EUR|ISEUAGTTL|10/12/2021|
5/1/2024|SOCIETE GENERALE SFH       RegS|SOCSFH|FR0013481207||France|300000|250|250|EUR|ISEUAGTTL|2/11/2020|
5/1/2024|LA POSTE SA MTN RegS|FRPTT|FR0014001IO6||France|300000|250|250|EUR|ISEUAGTTL|1/18/2021|
5/1/2024|ING BELGIQUE SA            RegS|INGB|BE0002684653||Belgium|300000|250|250|EUR|ISEUAGTTL|2/20/2020|
5/1/2024|EUROPEAN FINANCIAL STABILITY FACIL RegS|EFSF|EU000A1G0BL1||Supranational|250000|250|250|EUR|ISEUAGTTL|12/3/2013|
5/1/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2251736992||United Kingdom|300000|249|249|EUR|ISEUAGTTL|11/13/2020|
5/1/2024|BNG BANK NV MTN RegS|BNG|XS1940071597||Netherlands|276000|248|248|EUR|ISEUAGTTL|1/24/2019|
5/1/2024|MORGAN STANLEY|MS|XS2292263121||United States|300000|248|248|EUR|ISEUAGTTL|2/8/2021|
5/1/2024|EUROGRID GMBH              RegS|EUROGR|XS2171713006||Germany|300000|248|248|EUR|ISEUAGTTL|5/15/2020|
5/1/2024|CHILE (REPUBLIC OF)|CHILE|XS1843433639||Chile|300000|248|248|EUR|ISEUAGTTL|7/2/2019|
5/1/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2364199757||Romania|300000|248|248|EUR|ISEUAGTTL|7/13/2021|
5/1/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|XS1432493440||Indonesia|241000|248|248|EUR|ISEUAGTTL|6/14/2016|
5/1/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0314||Germany|300000|247|247|EUR|ISEUAGTTL|1/11/2022|
5/1/2024|PERU (REPUBLIC OF)|PERU|XS1373156618||Peru|250000|247|247|EUR|ISEUAGTTL|3/1/2016|
5/1/2024|BORGWARNER INC|BWA|XS2343846940|099724AN6|United States|300000|247|247|EUR|ISEUAGTTL|5/19/2021|
5/1/2024|UNICREDIT SPA MTN RegS|UCGIM|XS2289133758||Italy|300000|247|247|EUR|ISEUAGTTL|1/19/2021|
5/1/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS2234567662||Germany|300000|247|247|EUR|ISEUAGTTL|9/23/2020|
5/1/2024|BANK OF IRELAND GROUP PLC MTN RegS|BKIR|XS2643234011||Ireland|225000|246|246|EUR|ISEUAGTTL|7/4/2023|
5/1/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2185867673||Finland|250000|246|246|EUR|ISEUAGTTL|6/9/2020|
5/1/2024|LUXEMBOURG (GRAND DUCHY OF) RegS|LGB|LU2475494477||Luxembourg|300000|246|246|EUR|ISEUAGTTL|5/25/2022|
5/1/2024|NORDRHEIN-WESTFALEN LAND OF RegS|NRW|DE000NRW0KM0||Germany|350000|246|246|EUR|ISEUAGTTL|10/26/2017|
5/1/2024|AUTOBAHNEN-UND SCHNELLSTRASSEN FIN RegS|ASFING|XS2348690350||Austria|300000|245|245|EUR|ISEUAGTTL|6/2/2021|
5/1/2024|DZ HYP AG  RegS|DZHYP|DE000A3E5UU2||Germany|300000|245|245|EUR|ISEUAGTTL|7/15/2021|
5/1/2024|ARKEA HOME LOANS SFH SA    RegS|CMARK|FR0013515715||France|300000|245|245|EUR|ISEUAGTTL|6/4/2020|
5/1/2024|COMPAGNIE DE FINANCEMENT FONCIER S RegS|CFF|FR0013536950||France|300000|245|245|EUR|ISEUAGTTL|9/25/2020|
5/1/2024|ASIAN DEVELOPMENT BANK MTN|ASIA|XS2353057123||Supranational|300000|245|245|EUR|ISEUAGTTL|6/17/2021|
5/1/2024|ROYAL SCHIPHOL GROUP NV MTN RegS|LUCSHI|XS2227050379||Netherlands|300000|244|244|EUR|ISEUAGTTL|9/8/2020|
5/1/2024|ASML HOLDING NV            RegS|ASML|XS2166219720||Netherlands|275000|244|244|EUR|ISEUAGTTL|5/7/2020|
5/1/2024|KUNTARAHOITUS OYJ MTN RegS|KUNTA|XS2307854062||Finland|300000|244|244|EUR|ISEUAGTTL|3/2/2021|
5/1/2024|UNICREDIT SPA MTN RegS|UCGIM|XS2207976783||Italy|250000|244|244|EUR|ISEUAGTTL|7/22/2020|
5/1/2024|QUEBEC (PROVINCE OF) MTN RegS|Q|XS2250201329||Canada|300000|244|244|EUR|ISEUAGTTL|10/29/2020|
5/1/2024|BNG BANK NV MTN RegS|BNG|XS2289404704||Netherlands|300000|244|244|EUR|ISEUAGTTL|1/20/2021|
5/1/2024|TAKEDA PHARMACEUTICAL CO LTD RegS|TACHEM|XS1843449395||Japan|250000|244|244|EUR|ISEUAGTTL|11/21/2018|
5/1/2024|BAWAG PSK BANK FUER ARBEIT UND WIR RegS|BAWAG|XS2234573710||Austria|300000|243|243|EUR|ISEUAGTTL|9/23/2020|
5/1/2024|ONTARIO (PROVINCE OF) MTN RegS|ONT|XS2262263622||Canada|300000|243|243|EUR|ISEUAGTTL|11/24/2020|
5/1/2024|MEDIOBANCA SPA             RegS|BACRED|IT0005142952||Italy|250000|243|243|EUR|ISEUAGTTL|11/10/2015|
5/1/2024|COMCAST CORPORATION|CMCSA|XS2114852564||United States|300000|243|243|EUR|ISEUAGTTL|2/20/2020|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR00140007J7||France|300000|242|242|EUR|ISEUAGTTL|10/21/2020|
5/1/2024|NEDERLANDSE WATERSCHAPSBANK NV MTN RegS|NEDWBK|XS2433385650||Netherlands|300000|242|242|EUR|ISEUAGTTL|1/19/2022|
5/1/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1463101680||United Kingdom|275000|242|242|EUR|ISEUAGTTL|7/29/2016|
5/1/2024|BNG BANK NV MTN RegS|BNG|XS2430965538||Netherlands|300000|242|242|EUR|ISEUAGTTL|1/12/2022|
5/1/2024|INVESTITIONSBANK BERLIN|IBB|DE000A2YN1C2||Germany|300000|242|242|EUR|ISEUAGTTL|6/18/2021|
5/1/2024|INTERNATIONAL BANK FOR RECONSTRUCT RegS|IBRD|XS2400299363||Supranational|400000|242|242|EUR|ISEUAGTTL|10/22/2021|
5/1/2024|ENEXIS HOLDING NV MTN RegS|ENEXIS|XS2190255211||Netherlands|300000|242|242|EUR|ISEUAGTTL|6/17/2020|
5/1/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2115091808|459200KF7|United States|300000|241|241|EUR|ISEUAGTTL|2/11/2020|
5/1/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AS10||Germany|300000|241|241|EUR|ISEUAGTTL|1/15/2020|
5/1/2024|EUROPEAN INVESTMENT BANK MTN RegS|EIB|XS1361554584||Supranational|300000|241|241|EUR|ISEUAGTTL|2/10/2016|
5/1/2024|NEDERLANDSE WATERSCHAPSBANK NV RegS|NEDWBK|XS1814679756||Netherlands|300000|241|241|EUR|ISEUAGTTL|4/27/2018|
5/1/2024|NEDERLANDSE WATERSCHAPSBANK NV RegS|NEDWBK|XS2382267750||Netherlands|300000|240|240|EUR|ISEUAGTTL|9/6/2021|
5/1/2024|AUCKLAND COUNCIL MTN RegS|AUCKCN|XS2407197545||New Zealand|300000|240|240|EUR|ISEUAGTTL|11/17/2021|
5/1/2024|BRANDENBURG (STATE OF)     RegS|BRABUR|DE000A2AAWG5||Germany|300000|240|240|EUR|ISEUAGTTL|11/27/2018|
5/1/2024|LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS|RENTEN|XS2386139732||Germany|275000|240|240|EUR|ISEUAGTTL|9/13/2021|
5/1/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS2438026440||United Kingdom|300000|239|239|EUR|ISEUAGTTL|1/31/2022|
5/1/2024|ROMANIAN MINISTRY OF FINANCE MTN RegS|ROMANI|XS1312891549||Romania|240000|239|239|EUR|ISEUAGTTL|10/29/2015|
5/1/2024|BOUYGUES SA                RegS|ENFP|FR001400DNF5||France|200000|239|239|EUR|ISEUAGTTL|11/3/2022|
5/1/2024|AGENCE FRANCAISE DE DEVELOPPEMENT MTN RegS|AGFRNC|FR0014005NA6||France|300000|239|239|EUR|ISEUAGTTL|9/29/2021|
5/1/2024|THE FLEMISH COMMUNITY MTN RegS|FLEMSH|BE0002284538||Belgium|300000|238|238|EUR|ISEUAGTTL|6/2/2017|
5/1/2024|STATE OF NORTH RHINE-WESTPHALIA MTN RegS|NRW|DE000NRW0K52||Germany|300000|238|238|EUR|ISEUAGTTL|6/12/2018|
5/1/2024|MUENCHENER RUECKVERSICHERUNGS GESE RegS|MUNRE|XS2381261424||Germany|300000|238|238|EUR|ISEUAGTTL|9/2/2021|
5/1/2024|SWEDBANK HYPOTEK AB MTN RegS|SWEDA|XS1946788194||Sweden|250000|238|238|EUR|ISEUAGTTL|2/5/2019|
5/1/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2389353264||United States|300000|238|238|EUR|ISEUAGTTL|9/23/2021|
5/1/2024|KOREA DEVELOPMENT BANK MTN RegS|KDB|XS2022179159||Korea (South), Republic of|239000|237|237|EUR|ISEUAGTTL|7/10/2019|
5/1/2024|NORDRHEIN-WESTFALEN LAND OF RegS|NRW|DE000NRW0LA3||Germany|350000|237|237|EUR|ISEUAGTTL|7/11/2018|
5/1/2024|LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS|RENTEN|XS2263517364||Germany|400000|237|237|EUR|ISEUAGTTL|11/26/2020|
5/1/2024|DIGITAL DUTCH FINCO BV     RegS|DLR|XS2232115423||United States|300000|236|236|EUR|ISEUAGTTL|9/23/2020|
5/1/2024|COCA-COLA CO|KO|XS1197833053|191216BP4|United States|250000|236|236|EUR|ISEUAGTTL|3/9/2015|
5/1/2024|EUROPEAN UNION             RegS|EU|EU000A3K4DE6||Supranational|300000|236|236|EUR|ISEUAGTTL|3/29/2022|
5/1/2024|UNILEVER FINANCE NETHERLANDS BV RegS|UNANA|XS2481498173||United Kingdom|250000|236|236|EUR|ISEUAGTTL|5/16/2022|
5/1/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2107332640||United States|275000|236|236|EUR|ISEUAGTTL|1/21/2020|
5/1/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2304664167||Italy|250000|236|236|EUR|ISEUAGTTL|2/24/2021|
5/1/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2033262622||United States|275000|235|235|EUR|ISEUAGTTL|7/25/2019|
5/1/2024|CDP FINANCIAL INC MTN RegS|CADEPO|XS2466358111||Canada|250000|235|235|EUR|ISEUAGTTL|4/6/2022|
5/1/2024|MORGAN STANLEY|MS|XS2404028230||United States|290000|235|235|EUR|ISEUAGTTL|10/29/2021|
5/1/2024|VOLKSWAGEN INTERNATIONAL FIN PNC9 RegS|VW|XS2675884733||Germany|200000|234|234|EUR|ISEUAGTTL|9/6/2023|
5/1/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS2350621863||Switzerland|250000|233|233|EUR|ISEUAGTTL|6/14/2021|
5/1/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2472603740||Canada|250000|233|233|EUR|ISEUAGTTL|4/26/2022|
5/1/2024|RTE RESEAU DE TRANSPORT D ELECTRIC MTN RegS|RTEFRA|FR0014007LP4||France|300000|233|233|EUR|ISEUAGTTL|1/12/2022|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|XS2176561095|92343VFK5|United States|300000|233|233|EUR|ISEUAGTTL|5/18/2020|
5/1/2024|TELEFONAKTIEBOLAGET LM ERICSSON MTN RegS|ERICB|XS2441574089||Sweden|250000|232|232|EUR|ISEUAGTTL|2/8/2022|
5/1/2024|SAUDI ARABIA (KINGDOM OF)  RegS|KSA|XS2024543055||Saudi Arabia|300000|232|232|EUR|ISEUAGTTL|7/9/2019|
5/1/2024|LA BANQUE POSTALE HOME LOAN SFH SA RegS|LBPSFH|FR0013262961||France|250000|232|232|EUR|ISEUAGTTL|6/23/2017|
5/1/2024|MONDELEZ INTERNATIONAL HOLDINGS NE RegS|MDLZ|XS2235986929||United States|250000|230|230|EUR|ISEUAGTTL|9/22/2020|
5/1/2024|ISRAEL (STATE OF) MTN RegS|ISRAEL|XS2433136194||Israel|300000|229|229|EUR|ISEUAGTTL|1/18/2022|
5/1/2024|ENAGAS FINANCIACIONES SAU MTN RegS|ENGSM|XS2251626896||Spain|300000|229|229|EUR|ISEUAGTTL|11/5/2020|
5/1/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2583742585||United States|225000|227|227|EUR|ISEUAGTTL|2/6/2023|
5/1/2024|FINLAND (REPUBLIC OF)|FIGV|FI4000480488||Finland|500000|227|227|EUR|ISEUAGTTL|2/9/2021|
5/1/2024|ALLIANZ SE RegS|ALVGR|DE000A351U49||Germany|200000|226|226|EUR|ISEUAGTTL|6/5/2023|
5/1/2024|E.ON SE    RegS|EOANGR|XS2103014291||Germany|250000|226|226|EUR|ISEUAGTTL|1/16/2020|
5/1/2024|MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS|BACRED|XS2386287689||Italy|250000|226|226|EUR|ISEUAGTTL|9/13/2021|
5/1/2024|UBS GROUP AG MTN RegS|UBS|CH0591979627||Switzerland|300000|225|225|EUR|ISEUAGTTL|1/18/2021|
5/1/2024|AP MOELLER - MAERSK A/S MTN RegS|MAERSK|XS2776891207||Denmark|225000|225|225|EUR|ISEUAGTTL|3/5/2024|
5/1/2024|TDC NET AS MTN RegS|TDCDC|XS2615584328||Denmark|200000|225|225|EUR|ISEUAGTTL|5/9/2023|
5/1/2024|VOLKSWAGEN INTERNATIONAL FIN PNC5 RegS|VW|XS2675884576||Germany|200000|225|225|EUR|ISEUAGTTL|9/6/2023|
5/1/2024|ASSICURAZIONI GENERALI SPA MTN RegS|ASSGEN|XS2468223107||Italy|200000|225|225|EUR|ISEUAGTTL|7/6/2022|
5/1/2024|EUROPEAN FINANCIAL STABILITY FACIL RegS|EFSF|EU000A1G0EG5||Supranational|400000|225|225|EUR|ISEUAGTTL|1/20/2020|
5/1/2024|BANCA COMERCIALA ROMANA SA MTN RegS|BCRBK|AT0000A34CN3||Romania|200000|224|224|EUR|ISEUAGTTL|5/19/2023|
5/1/2024|ABN AMRO BANK NV           RegS|ABNANV|XS2101336316||Netherlands|300000|223|223|EUR|ISEUAGTTL|1/14/2020|
5/1/2024|ING GROEP NV               RegS|INTNED|XS2554745708||Netherlands|200000|223|223|EUR|ISEUAGTTL|11/14/2022|
5/1/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS2058557260||United States|300000|223|223|EUR|ISEUAGTTL|9/30/2019|
5/1/2024|SCHLESWIG-HOLSTEIN (STATE OF) RegS|SCHHOL|DE000SHFM709||Germany|350000|223|223|EUR|ISEUAGTTL|8/15/2019|
5/1/2024|STATKRAFT AS MTN RegS|STATK|XS2532312548||Norway|225000|223|223|EUR|ISEUAGTTL|9/13/2022|
5/1/2024|ASIAN DEVELOPMENT BANK MTN|ASIA|XS2489466446||Supranational|250000|223|223|EUR|ISEUAGTTL|6/10/2022|
5/1/2024|SKY LTD MTN RegS|CMCSA|XS1109741329||United Kingdom|225000|222|222|EUR|ISEUAGTTL|9/15/2014|
5/1/2024|CROATIA (REPUBLIC OF)      RegS|CROATI|XS2309433899||Croatia|300000|222|222|EUR|ISEUAGTTL|3/4/2021|
5/1/2024|CAIXABANK SA MTN RegS|CABKSM|XS2630417124||Spain|200000|222|222|EUR|ISEUAGTTL|5/30/2023|
5/1/2024|CREDIT AGRICOLE SA         RegS|ACAFP|XS1204154410||France|229000|222|222|EUR|ISEUAGTTL|3/17/2015|
5/1/2024|AXA SA MTN RegS|AXASA|XS2610457967||France|200000|221|221|EUR|ISEUAGTTL|4/11/2023|
5/1/2024|COUNCIL OF EUROPE DEVELOPMENT BANK RegS|COE|XS1756716764||Supranational|240000|221|221|EUR|ISEUAGTTL|1/24/2018|
5/1/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2292954893||United States|250000|221|221|EUR|ISEUAGTTL|1/26/2021|
5/1/2024|SOCIETE DU GRAND PARIS MTN RegS|SOGRPR|FR0014009KL1||France|300000|221|221|EUR|ISEUAGTTL|4/7/2022|
5/1/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400IDY6||France|200000|221|221|EUR|ISEUAGTTL|6/2/2023|
5/1/2024|BOUYGUES SA                RegS|ENFP|FR001400DNG3||France|200000|221|221|EUR|ISEUAGTTL|11/3/2022|
5/1/2024|KOMMUNEKREDIT MTN RegS|KOMMUN|XS2251782160||Denmark|300000|221|221|EUR|ISEUAGTTL|11/4/2020|
5/1/2024|BPCE SA MTN RegS|BPCEGP|FR001400I7P8||France|200000|220|220|EUR|ISEUAGTTL|6/1/2023|
5/1/2024|RICHEMONT INTERNATIONAL HOLDING SA RegS|CFRVX|XS1789751531||Switzerland|231000|220|220|EUR|ISEUAGTTL|3/26/2018|
5/1/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2592658947||Italy|200000|220|220|EUR|ISEUAGTTL|3/8/2023|
5/1/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2HLC4||Austria|500000|220|220|EUR|ISEUAGTTL|6/30/2020|
5/1/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS2438026366||United Kingdom|300000|220|220|EUR|ISEUAGTTL|1/31/2022|
5/1/2024|NN GROUP NV                RegS|NNGRNV|XS2616652637||Netherlands|200000|219|219|EUR|ISEUAGTTL|5/3/2023|
5/1/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2432502008||Canada|238000|219|219|EUR|ISEUAGTTL|1/18/2022|
5/1/2024|UNILEVER FINANCE NETHERLANDS BV RegS|UNANA|XS2450200741||United Kingdom|250000|219|219|EUR|ISEUAGTTL|2/28/2022|
5/1/2024|BAYERN FREISTAAT           RegS|BAYERN|DE0001053593||Germany|300000|219|219|EUR|ISEUAGTTL|10/14/2020|
5/1/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|DE000A2RYD91||Germany|225000|218|218|EUR|ISEUAGTTL|2/27/2019|
5/1/2024|PROCTER & GAMBLE CO|PG|XS0300113254||United States|200000|218|218|EUR|ISEUAGTTL|5/11/2007|
5/1/2024|FRESENIUS SE & CO. KGAA    RegS|FREGR|XS2698713695||Germany|200000|218|218|EUR|ISEUAGTTL|10/5/2023|
5/1/2024|HERA SPA MTN RegS|HERIM|XS2485360981||Italy|225000|218|218|EUR|ISEUAGTTL|5/25/2022|
5/1/2024|BANCO DE SABADELL SA MTN RegS|SABSM|XS2677541364||Spain|200000|217|217|EUR|ISEUAGTTL|9/8/2023|
5/1/2024|ENGIE SA MTN RegS|ENGIFP|FR0014005ZQ6||France|300000|217|217|EUR|ISEUAGTTL|10/26/2021|
5/1/2024|BANCO DE SABADELL SA MTN RegS|SABSM|XS2598331242||Spain|200000|217|217|EUR|ISEUAGTTL|6/7/2023|
5/1/2024|BULGARIA (REPUBLIC OF) MTN RegS|BGARIA|XS2536817484||Bulgaria|200000|217|217|EUR|ISEUAGTTL|9/23/2022|
5/1/2024|PROLOGIS EURO FINANCE LLC|PLD|XS2625194811|74341EAR3|United States|200000|216|216|EUR|ISEUAGTTL|5/23/2023|
