﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PNDORA","PANDORA","Consumer Discretionary","Equity","1’672’016.10","0.09","1’672’016.10","10’905.00","153.33","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","1’664’191.39","0.09","1’664’191.39","61’640.00","27.00","Netherlands","Euronext Amsterdam","EUR"
"8604","NOMURA HOLDINGS INC","Financials","Equity","1’662’567.92","0.09","1’662’567.92","290’700.00","5.72","Japan","Tokyo Stock Exchange","JPY"
"ARGX","ARGENX","Health Care","Equity","1’634’654.86","0.09","1’634’654.86","4’358.00","375.09","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","1’628’356.15","0.09","1’628’356.15","12’235.00","133.09","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","1’619’384.40","0.09","1’619’384.40","4’530.00","357.48","United States","New York Stock Exchange Inc.","USD"
"8308","RESONA HOLDINGS INC","Financials","Equity","1’592’160.26","0.09","1’592’160.26","250’300.00","6.36","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","1’589’789.34","0.09","1’589’789.34","75’400.00","21.08","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","1’587’374.58","0.09","1’587’374.58","85’900.00","18.48","Japan","Tokyo Stock Exchange","JPY"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","1’582’284.05","0.09","1’582’284.05","10’715.00","147.67","United States","New York Stock Exchange Inc.","USD"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","1’569’994.60","0.09","1’569’994.60","134’200.00","11.70","Japan","Tokyo Stock Exchange","JPY"
"GIB.A","CGI INC","Information Technology","Equity","1’568’976.94","0.09","1’568’976.94","15’453.00","101.53","Canada","Toronto Stock Exchange","CAD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","1’565’430.69","0.09","1’565’430.69","212’000.00","7.38","Japan","Tokyo Stock Exchange","JPY"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1’529’719.82","0.08","1’529’719.82","4’877.00","313.66","United States","NASDAQ","USD"
"6762","TDK CORP","Information Technology","Equity","1’508’048.17","0.08","1’508’048.17","33’500.00","45.02","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","1’504’394.24","0.08","1’504’394.24","43’800.00","34.35","Japan","Tokyo Stock Exchange","JPY"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","1’488’180.48","0.08","1’488’180.48","35’808.00","41.56","United States","NASDAQ","USD"
"8795","T&D HOLDINGS INC","Financials","Equity","1’482’022.69","0.08","1’482’022.69","90’500.00","16.38","Japan","Tokyo Stock Exchange","JPY"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1’480’697.70","0.08","1’480’697.70","44’266.00","33.45","United States","New York Stock Exchange Inc.","USD"
"8630","SOMPO HOLDINGS INC","Financials","Equity","1’463’197.03","0.08","1’463’197.03","73’800.00","19.83","Japan","Tokyo Stock Exchange","JPY"
"NVR","NVR INC","Consumer Discretionary","Equity","1’458’014.60","0.08","1’458’014.60","196.00","7’438.85","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","1’443’357.24","0.08","1’443’357.24","8’346.00","172.94","United States","NASDAQ","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","1’428’970.82","0.08","1’428’970.82","27’373.00","52.20","Canada","Toronto Stock Exchange","CAD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1’426’271.80","0.08","1’426’271.80","18’153.00","78.57","Switzerland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1’425’375.54","0.08","1’425’375.54","97’628.00","14.60","United Kingdom","London Stock Exchange","GBP"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","1’415’624.98","0.08","1’415’624.98","16’478.00","85.91","United States","NASDAQ","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","1’413’171.69","0.08","1’413’171.69","122’746.00","11.51","Australia","Asx - All Markets","AUD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","1’409’090.34","0.08","1’409’090.34","13’854.00","101.71","United States","NASDAQ","USD"
"6920","LASERTEC CORP","Information Technology","Equity","1’407’174.40","0.08","1’407’174.40","6’400.00","219.87","Japan","Tokyo Stock Exchange","JPY"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","1’399’559.52","0.08","1’399’559.52","6’792.00","206.06","United States","NASDAQ","USD"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","1’388’115.53","0.08","1’388’115.53","32’400.00","42.84","Japan","Tokyo Stock Exchange","JPY"
"CNA","CENTRICA PLC","Utilities","Equity","1’376’086.78","0.08","1’376’086.78","858’913.00","1.60","United Kingdom","London Stock Exchange","GBP"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1’356’701.06","0.07","1’356’701.06","13’442.00","100.93","United States","NASDAQ","USD"
"1812","KAJIMA CORP","Industrials","Equity","1’349’156.42","0.07","1’349’156.42","70’000.00","19.27","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1’333’228.58","0.07","1’333’228.58","13’175.00","101.19","Germany","Xetra","EUR"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1’331’826.01","0.07","1’331’826.01","57’800.00","23.04","Japan","Tokyo Stock Exchange","JPY"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","1’328’752.60","0.07","1’328’752.60","17’479.00","76.02","Canada","Toronto Stock Exchange","CAD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","1’300’525.33","0.07","1’300’525.33","9’061.00","143.53","United States","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","1’299’563.56","0.07","1’299’563.56","279’800.00","4.64","Japan","Tokyo Stock Exchange","JPY"
"FER","FERROVIAL","Industrials","Equity","1’285’522.92","0.07","1’285’522.92","35’570.00","36.14","Spain","Bolsa De Madrid","EUR"
"8267","AEON LTD","Consumer Staples","Equity","1’269’475.42","0.07","1’269’475.42","60’500.00","20.98","Japan","Tokyo Stock Exchange","JPY"
"HNR1","HANNOVER RUECK","Financials","Equity","1’266’820.88","0.07","1’266’820.88","5’098.00","248.50","Germany","Xetra","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","1’264’529.86","0.07","1’264’529.86","11’211.00","112.79","United Kingdom","London Stock Exchange","GBP"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","1’240’525.04","0.07","1’240’525.04","4’357.00","284.72","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","1’239’574.68","0.07","1’239’574.68","7’166.00","172.98","United States","New York Stock Exchange Inc.","USD"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","1’217’329.14","0.07","1’217’329.14","94’600.00","12.87","Japan","Tokyo Stock Exchange","JPY"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","1’196’171.86","0.07","1’196’171.86","188’934.00","6.33","Australia","Asx - All Markets","AUD"
"EG","EVEREST GROUP LTD","Financials","Equity","1’194’496.60","0.07","1’194’496.60","3’260.00","366.41","United States","New York Stock Exchange Inc.","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","1’167’490.64","0.06","1’167’490.64","35’105.00","33.26","United Kingdom","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1’165’447.75","0.06","1’165’447.75","8’685.00","134.19","Netherlands","Euronext Amsterdam","EUR"
"9101","NIPPON YUSEN","Industrials","Equity","1’146’547.20","0.06","1’146’547.20","40’400.00","28.38","Japan","Tokyo Stock Exchange","JPY"
"WSO","WATSCO INC","Industrials","Equity","1’121’986.32","0.06","1’121’986.32","2’506.00","447.72","United States","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","1’105’882.89","0.06","1’105’882.89","31’416.00","35.20","Australia","Asx - All Markets","AUD"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1’087’718.09","0.06","1’087’718.09","50’360.00","21.60","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"7270","SUBARU CORP","Consumer Discretionary","Equity","1’077’342.48","0.06","1’077’342.48","48’000.00","22.44","Japan","Tokyo Stock Exchange","JPY"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","1’060’925.22","0.06","1’060’925.22","14’886.00","71.27","United States","NASDAQ","USD"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","1’053’334.16","0.06","1’053’334.16","7’009.00","150.28","Germany","Xetra","EUR"
"PNR","PENTAIR","Industrials","Equity","1’047’467.96","0.06","1’047’467.96","13’244.00","79.09","United States","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","Communication","Equity","1’045’596.46","0.06","1’045’596.46","104’931.00","9.96","United Kingdom","London Stock Exchange","GBP"
"CBK","COMMERZBANK AG","Financials","Equity","1’037’825.68","0.06","1’037’825.68","69’528.00","14.93","Germany","Xetra","EUR"
"9532","OSAKA GAS LTD","Utilities","Equity","1’031’995.68","0.06","1’031’995.68","46’400.00","22.24","Japan","Tokyo Stock Exchange","JPY"
"XRO","XERO LTD","Information Technology","Equity","1’031’099.33","0.06","1’031’099.33","13’007.00","79.27","Australia","Asx - All Markets","AUD"
"6988","NITTO DENKO CORP","Materials","Equity","1’021’580.40","0.06","1’021’580.40","12’300.00","83.06","Japan","Tokyo Stock Exchange","JPY"
"OC","OWENS CORNING","Industrials","Equity","1’020’193.65","0.06","1’020’193.65","6’065.00","168.21","United States","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrials","Equity","1’009’499.75","0.06","1’009’499.75","2’001.00","504.50","Switzerland","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","998’842.23","0.05","998’842.23","934’152.00","106.93","European Union","-","EUR"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","995’760.49","0.05","995’760.49","153’100.00","6.50","Japan","Tokyo Stock Exchange","JPY"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","981’153.95","0.05","981’153.95","42’423.00","23.13","Italy","Borsa Italiana","EUR"
"9531","TOKYO GAS LTD","Utilities","Equity","953’538.59","0.05","953’538.59","42’400.00","22.49","Japan","Tokyo Stock Exchange","JPY"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","949’021.51","0.05","949’021.51","119’961.00","7.91","United Kingdom","London Stock Exchange","GBP"
"5411","JFE HOLDINGS INC","Materials","Equity","948’210.85","0.05","948’210.85","63’200.00","15.00","Japan","Tokyo Stock Exchange","JPY"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","947’431.08","0.05","947’431.08","18’036.00","52.53","United States","NASDAQ","USD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","938’460.30","0.05","938’460.30","23’355.00","40.18","Spain","Bolsa De Madrid","EUR"
"WRT1V","WARTSILA","Industrials","Equity","930’503.52","0.05","930’503.52","50’129.00","18.56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","919’581.86","0.05","919’581.86","29’000.00","31.71","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","913’301.94","0.05","913’301.94","145’600.00","6.27","Japan","Tokyo Stock Exchange","JPY"
"BAMI","BANCO BPM","Financials","Equity","910’664.42","0.05","910’664.42","137’724.00","6.61","Italy","Borsa Italiana","EUR"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","885’027.20","0.05","885’027.20","14’912.00","59.35","United States","NASDAQ","USD"
"1COV","COVESTRO AG","Materials","Equity","884’860.72","0.05","884’860.72","17’615.00","50.23","Germany","Xetra","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","883’347.99","0.05","883’347.99","20’472.00","43.15","Sweden","Nasdaq Omx Nordic","SEK"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","872’513.58","0.05","872’513.58","62’100.00","14.05","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","863’255.17","0.05","863’255.17","159’500.00","5.41","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","859’921.84","0.05","859’921.84","76’800.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","852’657.20","0.05","852’657.20","35’800.00","23.82","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","850’529.02","0.05","850’529.02","6’300.00","135.00","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","844’574.08","0.05","844’574.08","24’200.00","34.90","Japan","Tokyo Stock Exchange","JPY"
"ARX","ARC RESOURCES LTD","Energy","Equity","842’921.98","0.05","842’921.98","46’452.00","18.15","Canada","Toronto Stock Exchange","CAD"
"8113","UNICHARM CORP","Consumer Staples","Equity","805’890.76","0.04","805’890.76","27’000.00","29.85","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","798’293.78","0.04","798’293.78","26’700.00","29.90","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","793’194.17","0.04","793’194.17","33’500.00","23.68","Japan","Tokyo Stock Exchange","JPY"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","788’839.83","0.04","788’839.83","6’045.00","130.49","Canada","Toronto Stock Exchange","CAD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","779’343.35","0.04","779’343.35","80’334.00","9.70","Australia","Asx - All Markets","AUD"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","772’532.01","0.04","772’532.01","31’700.00","24.37","Japan","Tokyo Stock Exchange","JPY"
"CAR","CAR GROUP LTD","Communication","Equity","763’920.18","0.04","763’920.18","34’775.00","21.97","Australia","Asx - All Markets","AUD"
"BN4","KEPPEL LTD","Industrials","Equity","756’232.45","0.04","756’232.45","149’900.00","5.04","Singapore","Singapore Exchange","SGD"
"TLX","TALANX AG","Financials","Equity","754’674.62","0.04","754’674.62","9’983.00","75.60","Germany","Xetra","EUR"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","747’334.98","0.04","747’334.98","1’953.00","382.66","United States","NASDAQ","USD"
"A5G","AIB GROUP PLC","Financials","Equity","734’456.52","0.04","734’456.52","141’161.00","5.20","Ireland","Irish Stock Exchange - All Market","EUR"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","731’907.35","0.04","731’907.35","198’000.00","3.70","Japan","Tokyo Stock Exchange","JPY"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","727’409.53","0.04","727’409.53","45’171.00","16.10","Sweden","Nasdaq Omx Nordic","SEK"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","720’503.44","0.04","720’503.44","24’315.00","29.63","Canada","Toronto Stock Exchange","CAD"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","696’998.70","0.04","696’998.70","60’800.00","11.46","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","693’234.20","0.04","693’234.20","18’900.00","36.68","Japan","Tokyo Stock Exchange","JPY"
"STN","STANTEC INC","Industrials","Equity","690’363.09","0.04","690’363.09","8’653.00","79.78","Canada","Toronto Stock Exchange","CAD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","670’684.00","0.04","670’684.00","28’180.00","23.80","United States","NASDAQ","USD"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","658’564.48","0.04","658’564.48","22’500.00","29.27","Japan","Tokyo Stock Exchange","JPY"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","652’342.07","0.04","652’342.07","155’995.00","4.18","Australia","Asx - All Markets","AUD"
"7259","AISIN CORP","Consumer Discretionary","Equity","651’226.77","0.04","651’226.77","17’100.00","38.08","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","649’997.14","0.04","649’997.14","69’300.00","9.38","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","647’849.90","0.04","647’849.90","17’300.00","37.45","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","644’933.75","0.04","644’933.75","6’000.00","107.49","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","641’311.60","0.04","641’311.60","24’000.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"AIZ","ASSURANT INC","Financials","Equity","634’467.20","0.03","634’467.20","3’638.00","174.40","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","630’495.18","0.03","630’495.18","503’530.00","125.21","United Kingdom","-","GBP"
"K","KINROSS GOLD CORP","Materials","Equity","612’379.69","0.03","612’379.69","94’743.00","6.46","Canada","Toronto Stock Exchange","CAD"
"8473","SBI HOLDINGS INC","Financials","Equity","611’953.10","0.03","611’953.10","25’000.00","24.48","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","608’281.38","0.03","608’281.38","42’600.00","14.28","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","593’779.43","0.03","593’779.43","101’400.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","580’888.38","0.03","580’888.38","14’900.00","38.99","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","579’159.28","0.03","579’159.28","19’800.00","29.25","Japan","Tokyo Stock Exchange","JPY"
"PKI","PARKLAND CORP","Energy","Equity","564’972.76","0.03","564’972.76","18’302.00","30.87","Canada","Toronto Stock Exchange","CAD"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","562’633.37","0.03","562’633.37","82’400.00","6.83","Japan","Tokyo Stock Exchange","JPY"
"MEG","MEG ENERGY CORP","Energy","Equity","533’741.09","0.03","533’741.09","23’420.00","22.79","Canada","Toronto Stock Exchange","CAD"
"SAAB B","SAAB B","Industrials","Equity","533’200.43","0.03","533’200.43","6’661.00","80.05","Sweden","Nasdaq Omx Nordic","SEK"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","528’029.74","0.03","528’029.74","20’100.00","26.27","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","526’822.99","0.03","526’822.99","62’100.00","8.48","Japan","Tokyo Stock Exchange","JPY"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","502’533.33","0.03","502’533.33","35’205.00","14.27","Italy","Borsa Italiana","EUR"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","501’228.72","0.03","501’228.72","21’642.00","23.16","United States","NASDAQ","USD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","500’135.93","0.03","500’135.93","31’275.00","15.99","Canada","Toronto Stock Exchange","CAD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","499’675.91","0.03","499’675.91","53’400.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","498’095.83","0.03","498’095.83","29’900.00","16.66","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","488’797.67","0.03","488’797.67","148’203.00","3.30","United Kingdom","London Stock Exchange","GBP"
"VOLV A","VOLVO CLASS A","Industrials","Equity","486’768.43","0.03","486’768.43","18’247.00","26.68","Sweden","Nasdaq Omx Nordic","SEK"
"9766","KONAMI GROUP CORP","Communication","Equity","479’627.62","0.03","479’627.62","7’900.00","60.71","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","470’403.20","0.03","470’403.20","21’000.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","470’104.53","0.03","470’104.53","23’500.00","20.00","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","462’769.68","0.03","462’769.68","74’500.00","6.21","Japan","Tokyo Stock Exchange","JPY"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","462’644.65","0.03","462’644.65","200’133.00","2.31","Australia","Asx - All Markets","AUD"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","456’589.26","0.02","456’589.26","6’433.00","70.98","Norway","Oslo Bors Asa","NOK"
"SW","SODEXO SA","Consumer Discretionary","Equity","438’017.46","0.02","438’017.46","5’011.00","87.41","France","Nyse Euronext - Euronext Paris","EUR"
"4183","MITSUI CHEMICALS INC","Materials","Equity","437’906.78","0.02","437’906.78","15’300.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","419’450.32","0.02","419’450.32","18’800.00","22.31","Japan","Tokyo Stock Exchange","JPY"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","407’935.36","0.02","407’935.36","170’800.00","2.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","403’718.84","0.02","403’718.84","14’357.00","28.12","United States","NASDAQ","USD"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","391’995.36","0.02","391’995.36","20’900.00","18.76","Japan","Tokyo Stock Exchange","JPY"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","388’184.31","0.02","388’184.31","11’938.00","32.52","Sweden","Nasdaq Omx Nordic","SEK"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","383’510.46","0.02","383’510.46","15’919.00","24.09","United Kingdom","London Stock Exchange","GBP"
"4062","IBIDEN LTD","Information Technology","Equity","379’507.51","0.02","379’507.51","9’800.00","38.73","Japan","Tokyo Stock Exchange","JPY"
"SALM","SALMAR","Consumer Staples","Equity","369’875.66","0.02","369’875.66","5’839.00","63.35","Norway","Oslo Bors Asa","NOK"
"3003","HULIC LTD","Real Estate","Equity","366’897.34","0.02","366’897.34","39’600.00","9.27","Japan","Tokyo Stock Exchange","JPY"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","358’891.34","0.02","358’891.34","2’503’393.00","14.34","Denmark","-","DKK"
"BKW","BKW N AG","Utilities","Equity","356’967.34","0.02","356’967.34","2’402.00","148.61","Switzerland","SIX Swiss Exchange","CHF"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","350’059.03","0.02","350’059.03","88’900.00","3.94","Singapore","Singapore Exchange","SGD"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","348’400.22","0.02","348’400.22","7’900.00","44.10","Japan","Tokyo Stock Exchange","JPY"
"HELN","HELVETIA HOLDING AG","Financials","Equity","347’593.09","0.02","347’593.09","2’650.00","131.17","Switzerland","SIX Swiss Exchange","CHF"
"AM","DASSAULT AVIATION SA","Industrials","Equity","346’364.29","0.02","346’364.29","1’610.00","215.13","France","Nyse Euronext - Euronext Paris","EUR"
"ONEX","ONEX CORP","Financials","Equity","335’199.66","0.02","335’199.66","4’715.00","71.09","Canada","Toronto Stock Exchange","CAD"
"NEM","NEMETSCHEK","Information Technology","Equity","313’658.13","0.02","313’658.13","3’511.00","89.34","Germany","Xetra","EUR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","310’000.00","0.02","310’000.00","310’000.00","100.00","United States","-","USD"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","308’274.82","0.02","308’274.82","9’194.00","33.53","Israel","NASDAQ","USD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","306’694.62","0.02","306’694.62","14’457.00","21.21","Australia","Asx - All Markets","AUD"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","287’236.68","0.02","287’236.68","3’800.00","75.59","Japan","Tokyo Stock Exchange","JPY"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","282’324.77","0.02","282’324.77","28.00","10’083.08","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","279’782.62","0.02","279’782.62","256’603.00","109.03","Switzerland","-","CHF"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","278’655.23","0.02","278’655.23","4’333.00","64.31","Hong Kong","NASDAQ","USD"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","276’839.20","0.02","276’839.20","9’600.00","28.84","Japan","Tokyo Stock Exchange","JPY"
"ADE","ADEVINTA","Communication","Equity","271’453.85","0.01","271’453.85","26’509.00","10.24","Norway","Oslo Bors Asa","NOK"
"9001","TOBU RAILWAY LTD","Industrials","Equity","270’936.99","0.01","270’936.99","13’600.00","19.92","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","267’324.37","0.01","267’324.37","23’700.00","11.28","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","253’991.99","0.01","253’991.99","13’900.00","18.27","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","232’087.82","0.01","232’087.82","17’500.00","13.26","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","228’907.32","0.01","228’907.32","1’400.00","163.51","Japan","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Financials","Equity","223’520.91","0.01","223’520.91","2’131.00","104.89","Switzerland","SIX Swiss Exchange","CHF"
"4732","USS LTD","Consumer Discretionary","Equity","213’817.56","0.01","213’817.56","27’900.00","7.66","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","208’134.89","0.01","208’134.89","7’559.00","27.53","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","191’297.94","0.01","191’297.94","6’800.00","28.13","Japan","Tokyo Stock Exchange","JPY"
"SK","SEB SA","Consumer Discretionary","Equity","180’253.31","0.01","180’253.31","1’516.00","118.90","France","Nyse Euronext - Euronext Paris","EUR"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","156’705.75","0.01","156’705.75","7’200.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","106’240.54","0.01","106’240.54","1’166’086.00","9.11","Sweden","-","SEK"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","100’220.34","0.01","100’220.34","137’688.00","72.79","Canada","-","CAD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","96’981.77","0.01","96’981.77","132’259.00","73.33","Singapore","-","SGD"
