﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"5020","ENEOS HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Equity","0.04","United States","NASDAQ"
"8359","HACHIJUNI BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.04","United States","NYSE Arca"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Equity","0.04","United States","Deutsche Boerse Xetra"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.04","Ireland","London Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Equity","0.03","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IJH","ISHARES CORE S&P MID-CAP ETF","Equity","0.03","United States","NYSE Arca"
"KR","KROGER","Equity","0.03","United States","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"RDN","RADIAN GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.03","Mexico","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.03","Denmark","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Equity","0.03","Spain","Bolsa De Madrid"
"6592","MABUCHI MOTOR LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SSE","SSE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CB","CHUBB LTD","Equity","0.03","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.03","Ireland","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6196","STRIKE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.03","United Kingdom","-"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.03","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"8253","CREDIT SAISON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.03","Taiwan","NASDAQ"
"PA9","TRAVELERS COMPANIES INC","Equity","0.03","United States","Boerse Muenchen"
"6005","MIURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.03","United States","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.03","-","-"
"4666","PARK24 LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.03","-","-"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.03","United Kingdom","London Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RH","RH","Equity","0.03","United States","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Equity","0.03","China","NASDAQ"
"SNPS","SYNOPSYS INC","Equity","0.03","United States","NASDAQ"
"DNLI","DENALI THERAPEUTICS INC","Equity","0.03","United States","NASDAQ"
"-","MONDI PLC COMMON STOCK","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"INDB","INDEPENDENT BANK CORP","Equity","0.02","United States","NASDAQ"
"4401","ADEKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"5333","NGK INSULATORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Equity","0.02","Norway","New York Stock Exchange Inc."
"7956","PIGEON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"5851","RYOBI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"7740","TAMRON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.02","-","-"
"6136","OSG CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.02","India","New York Stock Exchange Inc."
"1801","TAISEI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.02","India","New York Stock Exchange Inc."
"7780","MENICON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"2121","MIXI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CGEM","CULLINAN ONCOLOGY INC","Equity","0.02","United States","NASDAQ"
"6728","ULVAC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.02","United States","NASDAQ"
"4704","TREND MICRO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"3865","HOKUETSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.02","United States","NYSE Arca"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.02","United States","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Equity","0.02","Mexico","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"1663","K&O ENERGY GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.02","-","-"
"5406","KOBE STEEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.02","United States","NASDAQ"
"4919","MILBON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"7730","MANI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Equity","0.01","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.01","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Equity","0.01","United States","NASDAQ"
"7239","TACHI-S LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"6806","HIROSE ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"4732","USS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","First Trust Low Duration Opportunities E","-","0.01","-","-"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.01","United States","NYSE Arca"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TTEK","TETRA TECH INC","Equity","0.01","United States","NASDAQ"
"7181","JAPAN POST INSURANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"5714","DOWA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4714","RISO KYOIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"9434","SOFTBANK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.01","United States","NYSE Arca"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Equity","0.01","United States","NASDAQ"
"9072","NIKKON HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.01","United States","New York Stock Exchange Inc."
"6395","TADANO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.01","Ireland","Deutsche Boerse Xetra"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Equity","0.01","Mexico","London Stock Exchange"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Equity","0.01","United States","NYSE Arca"
"8337","CHIBA KOGYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2326","DIGITAL ARTS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SANM","SANMINA CORP","Equity","0.01","United States","NASDAQ"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0.01","-","-"
"3968","SEGUE GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"6905","COSEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.01","-","-"
"INBX","INHIBRX INC","Equity","0.01","United States","NASDAQ"
"FDN","FIRST TRUST DOW JONES INTERNET IND","Equity","0.01","United States","NYSE Arca"
"2664","CAWACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Equity","0.01","United States","New York Stock Exchange Inc."
"6632","JVCKENWOOD CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"6588","TOSHIBA TEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Equity","0.01","United States","NYSE Arca"
"3762","TECHMATRIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Powershares Ultra Short Duration Portfol","-","0.01","-","-"
"BPMC","BLUEPRINT MEDICINES CORP","Equity","0.01","United States","NASDAQ"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.01","Belgium","New York Stock Exchange Inc."
"SUB","ISHARES SHRT TRM NATL MUNI BD ETF","Equity","0.01","United States","NYSE Arca"
"9533","TOHO GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4549","EIKEN CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.01","United States","NASDAQ"
"9543","SHIZUOKA GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Equity","0.01","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7739","CANON ELECTRONICS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4813","ACCESS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Equity","0.01","United States","NYSE Arca"
"-","SUN INC","-","0.01","-","-"
"6103","OKUMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","COREBRIDGE FINANCIAL INC","-","0.01","-","-"
"-","LIFEDRINK COMPANY INC","-","0.01","-","-"
"8897","TAKARA LEBEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7915","NISSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UGI","UGI CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"HELE","HELEN OF TROY LTD","Equity","0.01","Bermuda","NASDAQ"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"6070","CAREERLINK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6779","NIHON DEMPA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.01","Spain","NASDAQ"
"3854","ILL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","First Trust Senior Loan Fund","-","0.01","-","-"
"4971","MEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CME","CME GROUP INC CLASS A","Equity","0.01","United States","NASDAQ"
