﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","132.097,99","0,02","132.097,99","1.552.416,00","8,51","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","90.903,65","0,01","90.903,65","1.059.800,00","8,58","Schweden","-","SEK"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-1,82","0,00","-1,82","-2,00","102,89","Schweiz","-","CHF"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,04","0,00","0,04","0,00","116,80","Vereinigtes Königreich","-","GBP"
"IBK4","IBEX 35 INDEX MAY 24","Cash und/oder Derivate","Futures","0,00","0,00","107.380,00","1,00","10.738,00","-","Meff Renta Variable","EUR"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.030.810,00","62,00","327,55","-","Eurex Deutschland","EUR"
"2412835D","SGS COUPON RIGHT","Industrie","Aktien","0,81","0,00","0,81","78.416,00","0,00","Schweiz","SIX Swiss Exchange","CHF"
"PFM4","STOXX 600 FOOD JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","797.640,00","23,00","693,60","Europäische Union","Eurex Deutschland","EUR"
"HGM4","STOXX 600 HEALTH JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","661.800,00","12,00","1.103,00","Europäische Union","Eurex Deutschland","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.718.550,00","95,00","361,80","Europäische Union","Eurex Deutschland","EUR"
 
