﻿iShares MSCI EAFE ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"14/Aug/2001"
Shares Outstanding,"669,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","86,607,512.32","0.17","86,607,512.32","2,151,637.00","40.25","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8053","SUMITOMO CORP","Industrials","Equity","86,271,070.44","0.17","86,271,070.44","3,267,400.00","26.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LR","LEGRAND SA","Industrials","Equity","86,086,283.82","0.17","86,086,283.82","831,209.00","103.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","85,881,115.88","0.16","85,881,115.88","8,378,600.00","10.25","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","85,868,546.24","0.16","85,868,546.24","3,179,210.00","27.01","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"6702","FUJITSU LTD","Information Technology","Equity","85,629,805.87","0.16","85,629,805.87","5,532,800.00","15.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7751","CANON INC","Information Technology","Equity","85,371,537.51","0.16","85,371,537.51","3,138,900.00","27.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","84,807,359.76","0.16","84,807,359.76","3,155,380.00","26.88","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"6146","DISCO CORP","Information Technology","Equity","84,111,460.62","0.16","84,111,460.62","289,000.00","291.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","84,109,889.16","0.16","84,109,889.16","77,141,385.00","109.03","Switzerland","-","USD","0.92","CHF","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","83,293,398.93","0.16","83,293,398.93","2,103,670.00","39.59","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","83,026,110.55","0.16","83,026,110.55","22,378,279.00","3.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ML","MICHELIN","Consumer Discretionary","Equity","82,719,118.17","0.16","82,719,118.17","2,138,248.00","38.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KER","KERING SA","Consumer Discretionary","Equity","82,693,100.49","0.16","82,693,100.49","234,356.00","352.85","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","82,644,596.74","0.16","82,644,596.74","68,388.00","1,208.47","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"8002","MARUBENI CORP","Industrials","Equity","80,774,672.89","0.16","80,774,672.89","4,501,100.00","17.95","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","80,011,033.89","0.15","80,011,033.89","720,550.00","111.04","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","79,927,880.72","0.15","79,927,880.72","649,165.00","123.12","Germany","Xetra","USD","0.94","EUR","02/Jan/1990"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","79,661,449.62","0.15","79,661,449.62","3,845,729.00","20.71","Australia","Asx - All Markets","USD","1.54","AUD","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","79,580,069.27","0.15","79,580,069.27","1,794,400.00","44.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","79,169,663.69","0.15","79,169,663.69","9,722,600.00","8.14","Australia","Asx - All Markets","USD","1.54","AUD","-"
"DSV","DSV","Industrials","Equity","78,898,059.45","0.15","78,898,059.45","551,555.00","143.05","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","78,128,146.12","0.15","78,128,146.12","3,190,750.00","24.49","Italy","Borsa Italiana","USD","0.94","EUR","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","77,107,009.50","0.15","77,107,009.50","4,616,300.00","16.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EQNR","EQUINOR","Energy","Equity","76,565,797.18","0.15","76,565,797.18","2,836,264.00","27.00","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"6857","ADVANTEST CORP","Information Technology","Equity","76,445,641.66","0.15","76,445,641.66","2,407,900.00","31.75","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","76,435,486.69","0.15","76,435,486.69","2,580,691.00","29.62","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","76,184,195.75","0.15","76,184,195.75","1,684,002.00","45.24","Germany","Xetra","USD","0.94","EUR","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","75,981,836.38","0.15","75,981,836.38","8,656,362.00","8.78","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8591","ORIX CORP","Financials","Equity","75,933,294.57","0.15","75,933,294.57","3,686,900.00","20.60","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RHM","RHEINMETALL AG","Industrials","Equity","75,835,097.79","0.15","75,835,097.79","137,130.00","553.02","Germany","Xetra","USD","0.94","EUR","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","75,503,681.25","0.15","75,503,681.25","3,518,400.00","21.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","74,989,071.97","0.14","74,989,071.97","4,913,866.00","15.26","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","73,381,220.01","0.14","73,381,220.01","1,161,279.00","63.19","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","73,026,323.05","0.14","73,026,323.05","4,037,164.00","18.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4543","TERUMO CORP","Health Care","Equity","72,283,670.77","0.14","72,283,670.77","4,223,100.00","17.12","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SSE","SSE PLC","Utilities","Equity","71,562,397.98","0.14","71,562,397.98","3,429,440.00","20.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ARGX","ARGENX","Health Care","Equity","69,899,687.19","0.13","69,899,687.19","186,353.00","375.09","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","69,524,386.20","0.13","69,524,386.20","6,536,126.00","10.64","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RWE","RWE AG","Utilities","Equity","69,446,512.62","0.13","69,446,512.62","1,990,463.00","34.89","Germany","Xetra","USD","0.94","EUR","-"
"TEF","TELEFONICA SA","Communication","Equity","69,255,891.91","0.13","69,255,891.91","15,399,556.00","4.50","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","68,338,942.26","0.13","68,338,942.26","2,947,152.00","23.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SAND","SANDVIK","Industrials","Equity","68,105,957.00","0.13","68,105,957.00","3,356,642.00","20.29","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","67,976,781.29","0.13","67,976,781.29","17,887,331.00","3.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","67,713,679.17","0.13","67,713,679.17","2,169,517.00","31.21","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","67,545,133.92","0.13","67,545,133.92","2,104,800.00","32.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VNA","VONOVIA SE","Real Estate","Equity","67,080,242.17","0.13","67,080,242.17","2,308,160.00","29.06","Germany","Xetra","USD","0.94","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","66,169,884.44","0.13","66,169,884.44","585,472.00","113.02","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","66,133,667.19","0.13","66,133,667.19","4,995,709.00","13.24","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","66,122,989.38","0.13","66,122,989.38","2,449,130.00","27.00","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NSIS B","NOVOZYMES B","Materials","Equity","65,435,953.64","0.13","65,435,953.64","1,174,572.00","55.71","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ORA","ORANGE SA","Communication","Equity","65,232,878.34","0.13","65,232,878.34","5,852,093.00","11.15","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","01/Jan/1998"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","65,189,537.70","0.13","65,189,537.70","3,527,700.00","18.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MRK","MERCK","Health Care","Equity","64,800,701.15","0.12","64,800,701.15","406,874.00","159.27","Germany","Xetra","USD","0.94","EUR","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","64,759,385.93","0.12","64,759,385.93","576,942.00","112.25","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","63,831,338.39","0.12","63,831,338.39","94,272.00","677.10","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","63,568,447.78","0.12","63,568,447.78","7,359,733.00","8.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DANSKE","DANSKE BANK","Financials","Equity","62,678,511.90","0.12","62,678,511.90","2,164,379.00","28.96","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"CABK","CAIXABANK SA","Financials","Equity","62,527,272.82","0.12","62,527,272.82","11,808,904.00","5.29","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","62,490,001.59","0.12","62,490,001.59","6,508,100.00","9.60","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","62,221,634.33","0.12","62,221,634.33","2,291,920.00","27.15","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","61,460,047.30","0.12","61,460,047.30","2,684,365.00","22.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NOKIA","NOKIA","Information Technology","Equity","61,298,677.98","0.12","61,298,677.98","16,804,534.00","3.65","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","01/Jan/1998"
"6594","NIDEC CORP","Industrials","Equity","61,288,223.56","0.12","61,288,223.56","1,308,100.00","46.85","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","61,285,543.58","0.12","61,285,543.58","72,338,532.00","0.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","60,711,466.82","0.12","60,711,466.82","6,913,068.00","8.78","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","60,559,877.03","0.12","60,559,877.03","4,329,533.00","13.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"5401","NIPPON STEEL CORP","Materials","Equity","60,485,698.44","0.12","60,485,698.44","2,688,035.00","22.50","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","60,467,114.67","0.12","60,467,114.67","1,458,300.00","41.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"REP","REPSOL SA","Energy","Equity","60,150,414.48","0.12","60,150,414.48","3,820,358.00","15.74","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"UPM","UPM-KYMMENE","Materials","Equity","59,220,062.50","0.11","59,220,062.50","1,682,402.00","35.20","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"FER","FERROVIAL","Industrials","Equity","58,990,828.95","0.11","58,990,828.95","1,632,257.00","36.14","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"KBC","KBC GROEP","Financials","Equity","58,913,809.80","0.11","58,913,809.80","788,244.00","74.74","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"GMAB","GENMAB","Health Care","Equity","58,344,811.08","0.11","58,344,811.08","208,012.00","280.49","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SAMPO","SAMPO","Financials","Equity","57,649,948.86","0.11","57,649,948.86","1,421,842.00","40.55","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","57,553,989.77","0.11","57,553,989.77","4,919,600.00","11.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6701","NEC CORP","Information Technology","Equity","57,140,088.33","0.11","57,140,088.33","781,900.00","73.08","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","56,901,115.24","0.11","56,901,115.24","2,869,950.00","19.83","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GEBN","GEBERIT AG","Industrials","Equity","56,646,540.26","0.11","56,646,540.26","105,254.00","538.19","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","56,175,835.80","0.11","56,175,835.80","1,311,200.00","42.84","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","55,574,901.03","0.11","55,574,901.03","2,417,900.00","22.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","55,309,390.15","0.11","55,309,390.15","18,716,753.00","2.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6762","TDK CORP","Information Technology","Equity","55,000,992.60","0.11","55,000,992.60","1,221,800.00","45.02","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","54,843,040.07","0.11","54,843,040.07","1,469,000.00","37.33","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","54,564,708.16","0.10","54,564,708.16","5,671,450.00","9.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","54,146,260.61","0.10","54,146,260.61","4,703,064.00","11.51","Australia","Asx - All Markets","USD","1.54","AUD","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","53,867,886.76","0.10","53,867,886.76","9,418,800.00","5.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","53,253,793.53","0.10","53,253,793.53","630,297.00","84.49","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCB","UCB SA","Health Care","Equity","53,005,815.63","0.10","53,005,815.63","398,016.00","133.18","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"7733","OLYMPUS CORP","Health Care","Equity","52,862,899.63","0.10","52,862,899.63","3,780,400.00","13.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","52,464,297.75","0.10","52,464,297.75","533,614.00","98.32","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KNEBV","KONE","Industrials","Equity","52,414,308.02","0.10","52,414,308.02","1,070,299.00","48.97","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","52,403,088.36","0.10","52,403,088.36","1,857,300.00","28.21","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","52,353,988.50","0.10","52,353,988.50","2,847,800.00","18.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","52,160,639.26","0.10","52,160,639.26","3,352,746.00","15.56","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6920","LASERTEC CORP","Information Technology","Equity","51,977,504.53","0.10","51,977,504.53","236,400.00","219.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","51,774,517.84","0.10","51,774,517.84","1,507,400.00","34.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SWED A","SWEDBANK","Financials","Equity","51,735,855.54","0.10","51,735,855.54","2,673,482.00","19.35","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"STO","SANTOS LTD","Energy","Equity","51,135,373.86","0.10","51,135,373.86","10,227,085.00","5.00","Australia","Asx - All Markets","USD","1.54","AUD","-"
"DNB","DNB BANK","Financials","Equity","50,776,811.69","0.10","50,776,811.69","2,897,012.00","17.53","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","50,775,984.07","0.10","50,775,984.07","1,082,459.00","46.91","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"6326","KUBOTA CORP","Industrials","Equity","50,767,653.23","0.10","50,767,653.23","3,138,500.00","16.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HO","THALES SA","Industrials","Equity","50,300,937.54","0.10","50,300,937.54","297,836.00","168.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AV.","AVIVA PLC","Financials","Equity","49,906,603.96","0.10","49,906,603.96","8,558,456.00","5.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","49,600,307.55","0.10","49,600,307.55","3,530,271.00","14.05","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6971","KYOCERA CORP","Information Technology","Equity","49,552,510.09","0.10","49,552,510.09","4,035,100.00","12.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CBK","COMMERZBANK AG","Financials","Equity","49,537,995.63","0.10","49,537,995.63","3,318,744.00","14.93","Germany","Xetra","USD","0.94","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","49,529,637.58","0.10","49,529,637.58","889,095.00","55.71","Germany","Xetra","USD","0.94","EUR","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","48,691,584.52","0.09","48,691,584.52","1,383,234.00","35.20","Australia","Asx - All Markets","USD","1.54","AUD","-"
"COLO B","COLOPLAST B","Health Care","Equity","48,096,769.34","0.09","48,096,769.34","396,375.00","121.34","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","48,021,687.93","0.09","48,021,687.93","1,919,451.00","25.02","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","47,718,798.23","0.09","47,718,798.23","1,437,304.00","33.20","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","47,710,371.79","0.09","47,710,371.79","317,470.00","150.28","Germany","Xetra","USD","0.94","EUR","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","47,269,820.94","0.09","47,269,820.94","1,823,537.00","25.92","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ERIC B","ERICSSON B","Information Technology","Equity","47,263,589.90","0.09","47,263,589.90","9,227,329.00","5.12","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","01/Jan/1998"
"HNR1","HANNOVER RUECK","Financials","Equity","47,171,310.58","0.09","47,171,310.58","189,829.00","248.50","Germany","Xetra","USD","0.94","EUR","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","47,138,041.76","0.09","47,138,041.76","351,485.00","134.11","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","46,799,849.58","0.09","46,799,849.58","3,205,454.00","14.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","46,544,581.46","0.09","46,544,581.46","646,273.00","72.02","Netherlands","NASDAQ","USD","1.00","USD","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","46,340,655.80","0.09","46,340,655.80","4,547,800.00","10.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1605","INPEX CORP","Energy","Equity","46,187,390.00","0.09","46,187,390.00","3,037,943.00","15.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9735","SECOM LTD","Industrials","Equity","45,974,149.27","0.09","45,974,149.27","658,900.00","69.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","45,366,656.87","0.09","45,366,656.87","25,995,285.00","1.75","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"PRY","PRYSMIAN","Industrials","Equity","45,307,162.63","0.09","45,307,162.63","827,918.00","54.72","Italy","Borsa Italiana","USD","0.94","EUR","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","45,250,372.24","0.09","45,250,372.24","170,297.00","265.71","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SY1","SYMRISE AG","Materials","Equity","45,009,881.37","0.09","45,009,881.37","418,022.00","107.67","Germany","Xetra","USD","0.94","EUR","-"
"SCMN","SWISSCOM AG","Communication","Equity","44,688,884.59","0.09","44,688,884.59","81,403.00","548.98","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","44,578,250.89","0.09","44,578,250.89","160,082.00","278.47","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"NICE","NICE LTD","Information Technology","Equity","44,557,904.92","0.09","44,557,904.92","198,603.00","224.36","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"MONC","MONCLER","Consumer Discretionary","Equity","44,485,151.46","0.09","44,485,151.46","648,847.00","68.56","Italy","Borsa Italiana","USD","0.94","EUR","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","44,378,002.01","0.09","44,378,002.01","4,213,452.00","10.53","Australia","Asx - All Markets","USD","1.54","AUD","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","44,052,004.40","0.08","44,052,004.40","294,820.00","149.42","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","44,011,209.61","0.08","44,011,209.61","460,800.00","95.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","43,923,402.06","0.08","43,923,402.06","489,907.00","89.66","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","43,779,785.59","0.08","43,779,785.59","1,289,009.00","33.96","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"COH","COCHLEAR LTD","Health Care","Equity","43,570,322.86","0.08","43,570,322.86","206,393.00","211.10","Australia","Asx - All Markets","USD","1.54","AUD","-"
"AENA","AENA SME SA","Industrials","Equity","43,322,425.45","0.08","43,322,425.45","236,111.00","183.48","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","43,282,041.11","0.08","43,282,041.11","1,878,400.00","23.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","43,238,896.58","0.08","43,238,896.58","2,050,720.00","21.08","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"INF","INFORMA PLC","Communication","Equity","43,218,206.25","0.08","43,218,206.25","4,337,170.00","9.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","43,157,704.41","0.08","43,157,704.41","3,998,973.00","10.79","Australia","Asx - All Markets","USD","1.54","AUD","-"
"8267","AEON LTD","Consumer Staples","Equity","43,124,394.88","0.08","43,124,394.88","2,055,200.00","20.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VACN","VAT GROUP AG","Industrials","Equity","42,942,333.64","0.08","42,942,333.64","85,119.00","504.50","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","42,887,208.72","0.08","42,887,208.72","1,910,800.00","22.44","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","42,778,579.22","0.08","42,778,579.22","379,264.00","112.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9101","NIPPON YUSEN","Industrials","Equity","42,779,832.87","0.08","42,779,832.87","1,507,400.00","28.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","42,693,323.65","0.08","42,693,323.65","494,162.00","86.40","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","42,647,755.22","0.08","42,647,755.22","665,800.00","64.05","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","42,552,158.10","0.08","42,552,158.10","277,528.00","153.33","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","42,492,767.43","0.08","42,492,767.43","466,396,366.00","9.11","Sweden","-","USD","10.98","SEK","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","42,453,669.74","0.08","42,453,669.74","533,228.00","79.62","Germany","Xetra","USD","0.94","EUR","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","42,384,031.39","0.08","42,384,031.39","6,663,100.00","6.36","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","42,289,913.95","0.08","42,289,913.95","4,546,500.00","9.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
