﻿iShares Russell Mid-Cap Value ETF
Fondsposition per,"02.Mai2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"104’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","27’450’069.75","0.22","27’450’069.75","137’079.00","200.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","27’411’043.50","0.22","27’411’043.50","449’730.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","27’393’427.50","0.22","27’393’427.50","328’065.00","83.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","27’331’433.12","0.22","27’331’433.12","528’859.00","51.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","27’326’508.99","0.22","27’326’508.99","363’723.00","75.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrie","Aktien","27’045’386.74","0.22","27’045’386.74","316’802.00","85.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","26’936’952.32","0.22","26’936’952.32","92’656.00","290.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","26’860’826.00","0.21","26’860’826.00","15’676.00","1’713.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","26’539’929.60","0.21","26’539’929.60","1’091’280.00","24.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","26’363’635.38","0.21","26’363’635.38","753’462.00","34.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","26’271’233.56","0.21","26’271’233.56","418’132.00","62.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","26’232’046.88","0.21","26’232’046.88","89’762.00","292.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","25’824’573.80","0.21","25’824’573.80","103’381.00","249.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","25’807’336.64","0.21","25’807’336.64","421’138.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","25’672’403.26","0.21","25’672’403.26","324’926.00","79.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","25’393’796.02","0.20","25’393’796.02","961’522.00","26.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","25’101’674.40","0.20","25’101’674.40","143’160.00","175.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","25’084’714.96","0.20","25’084’714.96","363’652.00","68.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","25’010’791.68","0.20","25’010’791.68","159’936.00","156.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","24’830’007.40","0.20","24’830’007.40","143’410.00","173.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","24’786’897.98","0.20","24’786’897.98","112’346.00","220.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","24’777’962.24","0.20","24’777’962.24","188’168.00","131.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","24’710’491.25","0.20","24’710’491.25","947’125.00","26.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","24’679’312.42","0.20","24’679’312.42","181’013.00","136.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","24’333’440.40","0.19","24’333’440.40","92’593.00","262.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","24’107’457.22","0.19","24’107’457.22","241’703.00","99.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","23’974’888.47","0.19","23’974’888.47","398’983.00","60.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","23’793’031.65","0.19","23’793’031.65","771’249.00","30.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","23’777’738.32","0.19","23’777’738.32","234’587.00","101.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","23’773’795.50","0.19","23’773’795.50","189’735.00","125.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","23’555’682.99","0.19","23’555’682.99","51’681.00","455.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrie","Aktien","23’354’666.72","0.19","23’354’666.72","312’688.00","74.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","23’345’800.14","0.19","23’345’800.14","1’614’509.00","14.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","23’132’614.98","0.18","23’132’614.98","203’078.00","113.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","23’099’042.04","0.18","23’099’042.04","257’457.00","89.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","23’034’955.97","0.18","23’034’955.97","311’831.00","73.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","22’994’296.92","0.18","22’994’296.92","582’429.00","39.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","22’927’402.98","0.18","22’927’402.98","136’197.00","168.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","22’925’256.27","0.18","22’925’256.27","2’322’721.00","9.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","22’790’710.53","0.18","22’790’710.53","297’801.00","76.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","22’473’923.31","0.18","22’473’923.31","84’213.00","266.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","22’469’084.00","0.18","22’469’084.00","1’936’990.00","11.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","22’454’770.64","0.18","22’454’770.64","1’510’072.00","14.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","22’414’985.08","0.18","22’414’985.08","60’244.00","372.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","22’363’538.40","0.18","22’363’538.40","266’868.00","83.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","22’261’660.56","0.18","22’261’660.56","179’544.00","123.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","22’249’515.52","0.18","22’249’515.52","313’904.00","70.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","22’134’269.08","0.18","22’134’269.08","231’821.00","95.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","22’130’614.80","0.18","22’130’614.80","247’380.00","89.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","21’895’111.35","0.17","21’895’111.35","1’142’155.00","19.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","21’699’092.89","0.17","21’699’092.89","425’389.00","51.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","21’652’148.56","0.17","21’652’148.56","351’953.00","61.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","21’273’661.30","0.17","21’273’661.30","68’030.00","312.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","21’049’218.33","0.17","21’049’218.33","247’667.00","84.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","21’030’746.40","0.17","21’030’746.40","413’584.00","50.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WRK","WESTROCK","Materialien","Aktien","20’996’243.55","0.17","20’996’243.55","410’805.00","51.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","20’914’661.70","0.17","20’914’661.70","1’133’586.00","18.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","20’867’652.50","0.17","20’867’652.50","264’650.00","78.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","20’743’321.05","0.17","20’743’321.05","220’135.00","94.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","20’615’704.12","0.16","20’615’704.12","107’834.00","191.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","20’540’723.16","0.16","20’540’723.16","201’143.00","102.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Nicht-Basiskonsumgüter","Aktien","20’397’053.88","0.16","20’397’053.88","168’237.00","121.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","20’307’523.32","0.16","20’307’523.32","1’158’444.00","17.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","20’296’864.00","0.16","20’296’864.00","200’800.00","101.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","20’173’610.64","0.16","20’173’610.64","1’064’009.00","18.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","20’111’784.40","0.16","20’111’784.40","167’878.00","119.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","20’082’026.82","0.16","20’082’026.82","195’009.00","102.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","20’081’066.27","0.16","20’081’066.27","560’767.00","35.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","20’078’748.48","0.16","20’078’748.48","184’344.00","108.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","19’652’860.32","0.16","19’652’860.32","351’446.00","55.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","19’631’612.00","0.16","19’631’612.00","539’330.00","36.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","19’565’725.76","0.16","19’565’725.76","47’852.00","408.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","19’542’674.58","0.16","19’542’674.58","164’307.00","118.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","19’510’627.40","0.16","19’510’627.40","269’335.00","72.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","19’463’619.10","0.16","19’463’619.10","234’926.00","82.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","19’311’254.55","0.15","19’311’254.55","360’621.00","53.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","19’298’221.65","0.15","19’298’221.65","87’915.00","219.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","19’143’159.30","0.15","19’143’159.30","266’247.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","19’087’846.50","0.15","19’087’846.50","669’749.00","28.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","19’049’651.45","0.15","19’049’651.45","623’965.00","30.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","18’933’280.62","0.15","18’933’280.62","82’358.00","229.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","18’917’057.05","0.15","18’917’057.05","73’285.00","258.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","18’851’348.62","0.15","18’851’348.62","501’766.00","37.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","18’747’093.40","0.15","18’747’093.40","166’124.00","112.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","18’745’152.00","0.15","18’745’152.00","367’552.00","51.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","18’673’559.08","0.15","18’673’559.08","430’862.00","43.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","18’652’759.84","0.15","18’652’759.84","40’898.00","456.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","18’521’239.23","0.15","18’521’239.23","297’817.00","62.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","18’502’591.68","0.15","18’502’591.68","1’584’126.00","11.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","18’469’396.00","0.15","18’469’396.00","192’550.00","95.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","18’327’540.00","0.15","18’327’540.00","238’020.00","77.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","18’209’587.63","0.15","18’209’587.63","445’549.00","40.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energie","Aktien","18’181’934.49","0.15","18’181’934.49","701’193.00","25.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","18’163’880.64","0.15","18’163’880.64","155’726.00","116.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","18’087’101.79","0.14","18’087’101.79","166’963.00","108.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","18’063’792.09","0.14","18’063’792.09","1’025’769.00","17.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","18’028’923.00","0.14","18’028’923.00","414’458.00","43.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","17’868’485.25","0.14","17’868’485.25","515’685.00","34.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","17’619’687.05","0.14","17’619’687.05","107’065.00","164.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","17’616’566.78","0.14","17’616’566.78","47’237.00","372.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","17’587’543.27","0.14","17’587’543.27","49’363.00","356.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","17’572’295.48","0.14","17’572’295.48","292’774.00","60.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","17’534’696.26","0.14","17’534’696.26","241’958.00","72.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","17’452’407.42","0.14","17’452’407.42","107’373.00","162.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","17’415’021.03","0.14","17’415’021.03","200’657.00","86.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","17’356’177.02","0.14","17’356’177.02","196’626.00","88.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","17’299’945.28","0.14","17’299’945.28","601’528.00","28.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","17’079’015.52","0.14","17’079’015.52","227’024.00","75.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","17’019’426.00","0.14","17’019’426.00","438’645.00","38.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","16’912’161.90","0.14","16’912’161.90","168’230.00","100.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","16’855’457.80","0.13","16’855’457.80","84’620.00","199.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","16’840’711.50","0.13","16’840’711.50","81’930.00","205.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","16’634’046.66","0.13","16’634’046.66","469’623.00","35.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrie","Aktien","16’623’647.66","0.13","16’623’647.66","133’534.00","124.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","16’495’281.54","0.13","16’495’281.54","292’781.00","56.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","16’458’399.72","0.13","16’458’399.72","241’893.00","68.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","16’369’884.80","0.13","16’369’884.80","283’216.00","57.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","16’294’372.60","0.13","16’294’372.60","51’470.00","316.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrie","Aktien","16’290’326.28","0.13","16’290’326.28","96’972.00","167.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","16’275’185.19","0.13","16’275’185.19","281’237.00","57.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","16’213’578.45","0.13","16’213’578.45","61’665.00","262.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","16’207’166.22","0.13","16’207’166.22","95’398.00","169.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","16’070’400.99","0.13","16’070’400.99","366’653.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","15’931’159.46","0.13","15’931’159.46","15’931’159.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","15’894’393.63","0.13","15’894’393.63","95’709.00","166.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","15’877’770.92","0.13","15’877’770.92","233’188.00","68.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","15’630’126.93","0.12","15’630’126.93","63’747.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOX","AMDOCS LTD","IT","Aktien","15’612’075.12","0.12","15’612’075.12","186’658.00","83.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","15’556’239.36","0.12","15’556’239.36","106’608.00","145.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","15’518’656.60","0.12","15’518’656.60","38’228.00","405.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","15’455’395.92","0.12","15’455’395.92","810’456.00","19.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QGEN","QIAGEN NV","Gesundheitsversorgung","Aktien","15’386’993.60","0.12","15’386’993.60","360’520.00","42.68","Deutschland","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","15’334’008.83","0.12","15’334’008.83","255’269.00","60.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","15’321’592.32","0.12","15’321’592.32","406’624.00","37.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","15’242’148.10","0.12","15’242’148.10","103’085.00","147.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","15’161’310.43","0.12","15’161’310.43","76’291.00","198.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","15’157’810.00","0.12","15’157’810.00","88’850.00","170.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","15’156’806.76","0.12","15’156’806.76","158’428.00","95.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","15’069’427.52","0.12","15’069’427.52","158’176.00","95.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","15’050’909.50","0.12","15’050’909.50","363’110.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","15’008’239.76","0.12","15’008’239.76","85’948.00","174.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
