﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Capital Goods","Fixed Income","15’524’090.98","0.22","15’524’090.98","19’467’000.00","19’467’000.00","78.80","United States","-","2.20","15/Aug/2026","2.13","EUR","10/Jun/2020"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Consumer Cyclical","Fixed Income","15’503’192.86","0.22","15’503’192.86","16’700’000.00","16’700’000.00","91.31","Germany","-","4.95","23/Oct/2029","3.00","EUR","23/Oct/2019"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","15’482’262.20","0.21","15’482’262.20","16’100’000.00","16’100’000.00","93.69","France","-","2.98","23/Jul/2027","3.25","EUR","23/Jul/2020"
"FRFP","VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","15’386’960.76","0.21","15’386’960.76","14’700’000.00","14’700’000.00","104.45","France","-","4.25","12/Apr/2029","5.88","EUR","12/Oct/2023"
"OI","OI EUROPEAN GROUP BV RegS","Capital Goods","Fixed Income","15’371’635.84","0.21","15’371’635.84","14’405’000.00","14’405’000.00","103.92","United States","-","1.61","15/May/2028","6.25","EUR","25/May/2023"
"MATTER","MATTERHORN TELECOM SA RegS","Communications","Fixed Income","15’361’739.88","0.21","15’361’739.88","15’755’000.00","15’755’000.00","97.15","Luxembourg","-","1.99","15/Sept/2026","3.13","EUR","19/Sept/2019"
"LOXAM","LOXAM SAS RegS","Capital Goods","Fixed Income","15’302’083.17","0.21","15’302’083.17","14’535’000.00","14’535’000.00","103.05","France","-","2.66","31/May/2029","6.38","EUR","20/Dec/2023"
"AMSSW","AMS OSRAM AG RegS","Technology","Fixed Income","15’296’723.31","0.21","15’296’723.31","15’375’000.00","15’375’000.00","98.73","Austria","-","3.56","30/Mar/2029","10.50","EUR","30/Nov/2023"
"QPARKH","Q-PARK HOLDING I BV RegS","Transportation","Fixed Income","15’262’312.04","0.21","15’262’312.04","16’507’000.00","16’507’000.00","92.15","Netherlands","-","2.71","01/Mar/2027","2.00","EUR","13/Feb/2020"
"SHAEFF","SCHAEFFLER AG RegS","Consumer Cyclical","Fixed Income","15’135’911.23","0.21","15’135’911.23","14’800’000.00","14’800’000.00","100.95","Germany","-","4.58","14/Aug/2029","4.75","EUR","15/Jan/2024"
"CMZB","COMMERZBANK AG MTN RegS","Banking","Fixed Income","15’083’295.92","0.21","15’083’295.92","15’031’000.00","15’031’000.00","100.05","Germany","-","2.77","30/Mar/2027","4.00","EUR","16/Jan/2017"
"ENRGRP","ENERGIA GROUP ROI FINANCECO DAC RegS","Electric","Fixed Income","15’045’288.95","0.21","15’045’288.95","14’450’000.00","14’450’000.00","103.33","Ireland","-","2.24","31/Jul/2028","6.88","EUR","31/Jul/2023"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","15’030’322.12","0.21","15’030’322.12","16’500’000.00","16’500’000.00","90.71","France","-","3.62","11/Feb/2028","1.88","EUR","11/Feb/2021"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Capital Goods","Fixed Income","15’008’372.94","0.21","15’008’372.94","15’107’000.00","15’107’000.00","99.16","United States","-","0.42","30/Sept/2024","2.63","EUR","15/Sept/2016"
"ADVZCN","CIDRON AIDA FINCO SARL RegS","Consumer Non-Cyclical","Fixed Income","14’972’718.56","0.21","14’972’718.56","15’775’000.00","15’775’000.00","94.57","United Kingdom","-","3.23","01/Apr/2028","5.00","EUR","01/Apr/2021"
"RENAUL","RENAULT SA MTN RegS","Consumer Cyclical","Fixed Income","14’971’523.14","0.21","14’971’523.14","15’900’000.00","15’900’000.00","93.99","France","-","3.70","01/Apr/2028","2.50","EUR","01/Apr/2021"
"AFFP","AIR FRANCE-KLM MTN RegS","Transportation","Fixed Income","14’959’132.39","0.21","14’959’132.39","12’500’000.00","12’500’000.00","112.33","France","-","3.23","31/May/2028","8.13","EUR","16/Jan/2023"
"GAMENT","LOTTOMATICA SPA RegS","Consumer Cyclical","Fixed Income","14’956’754.70","0.21","14’956’754.70","13’895’000.00","13’895’000.00","104.77","Italy","-","1.56","01/Jun/2028","7.13","EUR","01/Jun/2023"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Owned No Guarantee","Fixed Income","14’686’622.96","0.20","14’686’622.96","14’540’000.00","14’540’000.00","98.11","Bulgaria","-","1.12","28/Jun/2025","3.50","EUR","28/Jun/2018"
"ZIGGO","VZ VENDOR FINANCING II BV RegS","Communications","Fixed Income","14’685’382.94","0.20","14’685’382.94","17’055’000.00","17’055’000.00","86.02","Netherlands","-","4.34","15/Jan/2029","2.88","EUR","18/Dec/2020"
"GAMHOL","888 ACQUISITIONS LTD RegS","Consumer Cyclical","Fixed Income","14’663’528.90","0.20","14’663’528.90","14’825’000.00","14’825’000.00","96.79","Gibraltar","-","2.56","15/Jul/2027","7.56","EUR","19/Jul/2022"
"ADRBID","UNITED GROUP BV RegS","Communications","Fixed Income","14’613’584.91","0.20","14’613’584.91","15’088’000.00","15’088’000.00","96.24","Slovenia","-","1.71","15/Feb/2026","3.13","EUR","06/Feb/2020"
"TKAGR","THYSSENKRUPP AG MTN RegS","Capital Goods","Fixed Income","14’612’386.66","0.20","14’612’386.66","14’807’000.00","14’807’000.00","98.27","Germany","-","0.82","25/Feb/2025","2.50","EUR","25/Feb/2015"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Capital Goods","Fixed Income","14’591’905.28","0.20","14’591’905.28","14’522’000.00","14’522’000.00","98.97","United States","-","0.91","15/May/2025","3.38","EUR","05/May/2015"
"SPIEFP","SPIE SA RegS","Capital Goods","Fixed Income","14’515’450.97","0.20","14’515’450.97","14’600’000.00","14’600’000.00","97.18","France","-","1.93","18/Jun/2026","2.63","EUR","18/Jun/2019"
"FRFP","VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","14’515’726.54","0.20","14’515’726.54","16’700’000.00","16’700’000.00","86.19","France","-","4.11","03/Aug/2028","1.00","EUR","03/Aug/2021"
"BENTLR","BENTELER INTERNATIONAL AG RegS","Consumer Cyclical","Fixed Income","14’488’676.90","0.20","14’488’676.90","13’059’000.00","13’059’000.00","106.76","Austria","-","1.32","15/May/2028","9.38","EUR","15/May/2023"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","14’479’387.16","0.20","14’479’387.16","14’800’000.00","14’800’000.00","97.83","France","-","0.98","25/Apr/2025","1.88","EUR","25/Apr/2018"
"ARWLN","SHERWOOD FINANCING PLC RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","14’430’387.42","0.20","14’430’387.42","15’155’000.00","15’155’000.00","93.54","United Kingdom","-","-0.01","15/Nov/2027","8.53","EUR","08/Nov/2021"
"ENGIM","ENGINEERING INGEGNERIA INFORMATICA RegS","Technology","Fixed Income","14’426’927.63","0.20","14’426’927.63","14’926’000.00","14’926’000.00","96.23","Italy","-","2.14","30/Sept/2026","5.88","EUR","08/Oct/2020"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV RegS","Capital Goods","Fixed Income","14’382’761.70","0.20","14’382’761.70","14’584’000.00","14’584’000.00","97.26","Netherlands","-","1.90","15/Aug/2026","3.75","EUR","02/Aug/2019"
"CERBA","CERBA HEALTHCARE SA RegS","Consumer Non-Cyclical","Fixed Income","14’366’705.21","0.20","14’366’705.21","17’317’000.00","17’317’000.00","81.54","France","-","3.71","31/May/2028","3.50","EUR","24/May/2021"
"ALTICE","ALTICE FINANCING SA RegS","Communications","Fixed Income","14’345’710.91","0.20","14’345’710.91","14’765’000.00","14’765’000.00","96.53","Luxembourg","-","0.70","15/Jan/2025","2.25","EUR","22/Jan/2020"
"EIRCOM","EIRCOM FINANCE DAC RegS","Communications","Fixed Income","14’342’280.24","0.20","14’342’280.24","14’609’000.00","14’609’000.00","96.61","Ireland","-","1.84","15/May/2026","3.50","EUR","13/May/2019"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Natural Gas","Fixed Income","14’252’417.09","0.20","14’252’417.09","15’329’000.00","15’329’000.00","91.72","Czech Republic","-","2.17","30/Jul/2026","1.70","EUR","30/Jul/2019"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Fixed Income","14’230’023.46","0.20","14’230’023.46","14’600’000.00","14’600’000.00","95.60","France","-","4.05","08/Dec/2028","4.88","EUR","08/Dec/2022"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Fixed Income","14’188’804.31","0.20","14’188’804.31","13’555’000.00","13’555’000.00","101.71","Luxembourg","-","2.27","15/May/2028","6.63","EUR","16/Feb/2023"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","14’113’380.47","0.20","14’113’380.47","12’225’000.00","12’225’000.00","114.55","Israel","-","5.63","15/Sept/2031","7.88","EUR","09/Mar/2023"
"VOVCAB","VOLVO CAR AB MTN RegS","Consumer Cyclical","Fixed Income","14’110’281.20","0.20","14’110’281.20","14’335’000.00","14’335’000.00","97.92","Sweden","-","0.73","24/Jan/2025","2.00","EUR","24/Nov/2017"
"CAR","AVIS BUDGET FINANCE PLC RegS","Transportation","Fixed Income","14’064’007.31","0.20","14’064’007.31","14’150’000.00","14’150’000.00","98.26","United States","-","3.63","28/Feb/2029","7.00","EUR","28/Feb/2024"
"VOVCAB","VOLVO CAR AB RegS","Consumer Cyclical","Fixed Income","14’043’571.39","0.19","14’043’571.39","13’525’000.00","13’525’000.00","99.99","Sweden","-","3.54","31/May/2028","4.25","EUR","31/May/2022"
"FRFP","VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","14’022’812.64","0.19","14’022’812.64","14’300’000.00","14’300’000.00","96.78","France","-","1.11","18/Jun/2025","1.50","EUR","18/Jun/2018"
"AFFP","AIR FRANCE-KLM MTN RegS","Transportation","Fixed Income","14’021’354.25","0.19","14’021’354.25","12’500’000.00","12’500’000.00","105.61","France","-","1.80","31/May/2026","7.25","EUR","16/Jan/2023"
"IPDEBV","IPD 3 BV RegS","Technology","Fixed Income","14’016’870.84","0.19","14’016’870.84","12’915’000.00","12’915’000.00","105.62","France","-","1.54","15/Jun/2028","8.00","EUR","15/Jun/2023"
"ENR","ENERGIZER GAMMA ACQUISITION BV RegS","Consumer Non-Cyclical","Fixed Income","13’978’139.89","0.19","13’978’139.89","15’525’000.00","15’525’000.00","88.91","United States","-","4.50","30/Jun/2029","3.50","EUR","23/Jun/2021"
"ADRBID","UNITED GROUP BV RegS","Communications","Fixed Income","13’920’814.57","0.19","13’920’814.57","14’813’000.00","14’813’000.00","93.26","Slovenia","-","3.31","15/Feb/2028","3.63","EUR","06/Feb/2020"
"PHIDOM","NOBEL BIDCO BV RegS","Consumer Non-Cyclical","Fixed Income","13’919’387.71","0.19","13’919’387.71","15’420’000.00","15’420’000.00","89.13","Netherlands","-","3.76","15/Jun/2028","3.13","EUR","25/Jun/2021"
"GFKLDE","GARFUNKELUX HOLDCO 3 SA RegS","Financial Other","Fixed Income","13’912’315.68","0.19","13’912’315.68","19’308’000.00","19’308’000.00","68.77","Luxembourg","-","1.37","01/Nov/2025","6.75","EUR","04/Nov/2020"
"ATLIM","MUNDYS SPA MTN RegS","Transportation","Fixed Income","13’887’474.42","0.19","13’887’474.42","14’170’000.00","14’170’000.00","97.64","Italy","-","0.76","03/Feb/2025","1.63","EUR","03/Feb/2017"
"FNACFP","FNAC DARTY SA RegS","Consumer Cyclical","Fixed Income","13’865’428.50","0.19","13’865’428.50","13’426’000.00","13’426’000.00","102.81","France","-","2.95","01/Apr/2029","6.00","EUR","28/Mar/2024"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Banking","Fixed Income","13’862’226.58","0.19","13’862’226.58","13’800’000.00","13’800’000.00","99.37","Greece","-","3.39","29/Jan/2029","4.50","EUR","29/Jan/2024"
"ONTEX","ONTEX GROUP NV RegS","Consumer Non-Cyclical","Fixed Income","13’738’916.50","0.19","13’738’916.50","13’996’000.00","13’996’000.00","97.18","Belgium","-","1.90","15/Jul/2026","3.50","EUR","07/Jul/2021"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Consumer Cyclical","Fixed Income","13’651’922.98","0.19","13’651’922.98","13’859’000.00","13’859’000.00","97.99","Spain","-","2.09","15/Mar/2027","4.50","EUR","27/Sept/2021"
"INTRUM","INTRUM AB RegS","Financial Other","Fixed Income","13’625’420.11","0.19","13’625’420.11","22’328’000.00","22’328’000.00","60.68","Sweden","-","3.14","15/Sept/2027","3.00","EUR","19/Sept/2019"
"THYELE","VERTICAL HOLDCO GMBH RegS","Capital Goods","Fixed Income","13’617’325.25","0.19","13’617’325.25","14’068’800.00","14’068’800.00","94.93","Germany","-","3.15","15/Jul/2028","6.63","EUR","15/Jul/2020"
"STYRO","INEOS QUATTRO FINANCE 2 PLC RegS","Basic Industry","Fixed Income","13’611’869.75","0.19","13’611’869.75","12’605’000.00","12’605’000.00","104.16","United Kingdom","-","2.55","15/Mar/2029","8.50","EUR","14/Nov/2023"
"ADRBID","UNITED GROUP BV RegS","Communications","Fixed Income","13’549’273.82","0.19","13’549’273.82","13’951’000.00","13’951’000.00","95.33","Slovenia","-","2.88","15/Nov/2027","4.00","EUR","30/Nov/2020"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Transportation","Fixed Income","13’547’829.43","0.19","13’547’829.43","13’700’000.00","13’700’000.00","98.65","United Kingdom","-","0.88","25/Mar/2025","2.75","EUR","25/Mar/2021"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Fixed Income","13’545’534.83","0.19","13’545’534.83","13’937’000.00","13’937’000.00","95.96","Germany","-","2.90","15/Jan/2028","4.38","EUR","15/Oct/2020"
"PPFTEL","PPF ARENA 1 BV MTN RegS","Communications","Fixed Income","13’534’393.11","0.19","13’534’393.11","13’822’000.00","13’822’000.00","97.66","Netherlands","-","1.80","27/Mar/2026","3.13","EUR","27/Mar/2019"
"CGGFP","CGG SA RegS","Energy","Fixed Income","13’528’967.75","0.19","13’528’967.75","14’451’000.00","14’451’000.00","93.38","France","-","2.59","01/Apr/2027","7.75","EUR","01/Apr/2021"
"TUICRU","TUI CRUISES GMBH RegS","Consumer Cyclical","Fixed Income","13’517’071.06","0.19","13’517’071.06","13’023’000.00","13’023’000.00","100.89","Germany","-","1.04","15/May/2026","6.50","EUR","14/May/2021"
"BANIJA","BANIJAY ENTERTAINMENT SAS RegS","Communications","Fixed Income","13’484’097.71","0.19","13’484’097.71","12’420’000.00","12’420’000.00","104.35","France","-","2.23","01/May/2029","7.00","EUR","19/Sept/2023"
"PPFTEL","PPF ARENA 1 BV MTN RegS","Communications","Fixed Income","13’440’915.29","0.19","13’440’915.29","13’629’000.00","13’629’000.00","98.12","Netherlands","-","0.75","31/Jan/2025","2.13","EUR","12/Nov/2019"
"CANPCK","CANPACK SA RegS","Capital Goods","Fixed Income","13’437’916.14","0.19","13’437’916.14","14’417’000.00","14’417’000.00","92.05","Poland","-","3.23","01/Nov/2027","2.38","EUR","26/Oct/2020"
"MOONEY","SISAL PAY SPA RegS","Financial Other","Fixed Income","13’384’379.22","0.19","13’384’379.22","13’284’000.00","13’284’000.00","99.89","Italy","-","0.15","17/Dec/2026","7.80","EUR","17/Dec/2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","13’305’198.93","0.18","13’305’198.93","13’297’000.00","13’297’000.00","99.37","Israel","-","0.76","01/Mar/2025","4.50","EUR","17/May/2018"
"SIGCBL","SIG COMBIBLOC PURCHASECO SARL RegS","Basic Industry","Fixed Income","13’272’266.67","0.18","13’272’266.67","13’495’000.00","13’495’000.00","97.66","Luxembourg","-","1.11","18/Jun/2025","2.13","EUR","18/Jun/2020"
"RXLFP","REXEL SA RegS","Capital Goods","Fixed Income","13’269’447.22","0.18","13’269’447.22","14’308’000.00","14’308’000.00","91.97","France","-","4.08","15/Dec/2028","2.13","EUR","10/Nov/2021"
"TCHEN","TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS","Industrial Other","Fixed Income","13’233’865.58","0.18","13’233’865.58","13’453’000.00","13’453’000.00","97.81","Germany","-","1.16","15/Jul/2025","2.00","EUR","29/Jan/2020"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Consumer Cyclical","Fixed Income","13’179’717.85","0.18","13’179’717.85","14’000’000.00","14’000’000.00","92.87","Germany","-","3.28","23/Oct/2027","2.50","EUR","23/Oct/2019"
"VERISR","VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","13’101’760.60","0.18","13’101’760.60","12’310’000.00","12’310’000.00","106.15","Sweden","-","0.47","15/Oct/2027","9.25","EUR","12/Oct/2022"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Fixed Income","13’089’198.89","0.18","13’089’198.89","12’668’000.00","12’668’000.00","101.19","Italy","-","1.12","15/Dec/2025","5.88","EUR","15/Dec/2020"
"TIFSLN","TI AUTOMOTIVE FINANCE PLC RegS","Consumer Cyclical","Fixed Income","13’047’923.16","0.18","13’047’923.16","14’180’000.00","14’180’000.00","91.90","United Kingdom","-","4.17","15/Apr/2029","3.75","EUR","16/Apr/2021"
"EROSKI","EROSKI S COOP RegS","Consumer Non-Cyclical","Fixed Income","13’029’389.57","0.18","13’029’389.57","11’725’000.00","11’725’000.00","106.82","Spain","-","2.28","30/Apr/2029","10.63","EUR","30/Nov/2023"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Banking","Fixed Income","12’967’967.37","0.18","12’967’967.37","12’825’000.00","12’825’000.00","100.57","Italy","-","3.50","15/Mar/2029","4.75","EUR","15/Mar/2024"
"SOFTBK","SOFTBANK GROUP CORP RegS","Communications","Fixed Income","12’918’935.82","0.18","12’918’935.82","12’978’000.00","12’978’000.00","99.47","Japan","-","0.85","20/Apr/2025","4.50","EUR","20/Apr/2018"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Consumer Cyclical","Fixed Income","12’875’191.37","0.18","12’875’191.37","12’529’000.00","12’529’000.00","100.14","United Kingdom","-","0.32","15/Nov/2024","5.88","EUR","26/Nov/2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Communications","Fixed Income","12’868’503.84","0.18","12’868’503.84","19’391’000.00","19’391’000.00","66.23","France","-","4.72","15/Oct/2029","4.25","EUR","06/Oct/2021"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Capital Goods","Fixed Income","12’836’569.34","0.18","12’836’569.34","12’250’000.00","12’250’000.00","102.55","United States","-","3.55","15/May/2028","5.00","EUR","18/May/2023"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Fixed Income","12’827’909.01","0.18","12’827’909.01","13’385’000.00","13’385’000.00","95.64","United States","-","1.81","15/Mar/2026","1.75","EUR","03/Mar/2021"
"COTY","COTY INC RegS","Consumer Non-Cyclical","Fixed Income","12’818’364.01","0.18","12’818’364.01","12’350’000.00","12’350’000.00","103.14","United States","-","2.23","15/Sept/2028","5.75","EUR","19/Sept/2023"
"ROLLS","ROLLS-ROYCE PLC MTN RegS","Capital Goods","Fixed Income","12’780’867.68","0.18","12’780’867.68","12’694’000.00","12’694’000.00","99.84","United Kingdom","-","0.03","09/May/2024","0.88","EUR","09/May/2018"
"NOHOLB","NOBIAN FINANCE BV RegS","Basic Industry","Fixed Income","12’779’321.84","0.18","12’779’321.84","13’083’000.00","13’083’000.00","96.66","Netherlands","-","1.96","15/Jul/2026","3.63","EUR","01/Jul/2021"
"MYTIL","MYTILINEOS FINANCIAL PARTNERS SA RegS","Electric","Fixed Income","12’769’713.67","0.18","12’769’713.67","12’856’000.00","12’856’000.00","98.32","Luxembourg","-","0.58","01/Dec/2024","2.50","EUR","29/Nov/2019"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","12’735’696.78","0.18","12’735’696.78","13’000’000.00","13’000’000.00","95.93","France","-","2.01","17/Jun/2026","2.38","EUR","17/Jun/2020"
"ELIOR","ELIOR GROUP SA RegS","Consumer Non-Cyclical","Fixed Income","12’686’088.03","0.18","12’686’088.03","13’441’000.00","13’441’000.00","93.33","France","-","2.09","15/Jul/2026","3.75","EUR","08/Jul/2021"
"ERAFP","ERAMET SA RegS","Basic Industry","Fixed Income","12’646’146.40","0.18","12’646’146.40","11’800’000.00","11’800’000.00","100.67","France","-","3.31","22/May/2028","7.00","EUR","22/May/2023"
"NOVBNC","NOVO BANCO SA MTN RegS","Banking","Fixed Income","12’646’358.75","0.18","12’646’358.75","12’700’000.00","12’700’000.00","99.01","Portugal","-","2.68","08/Mar/2028","4.25","EUR","08/Mar/2024"
"SABSM","BANCO DE SABADELL SA MTN RegS","Banking","Fixed Income","12’642’350.93","0.18","12’642’350.93","11’700’000.00","11’700’000.00","102.58","Spain","-","1.84","06/May/2026","5.63","EUR","06/May/2016"
"ADRBID","UNITED GROUP BV RegS","Communications","Fixed Income","12’628’231.12","0.18","12’628’231.12","12’400’000.00","12’400’000.00","99.95","Slovenia","-","0.10","01/Feb/2029","8.13","EUR","05/Feb/2024"
"BITELV","PLT VII FINANCE SARL RegS","Communications","Fixed Income","12’610’174.39","0.17","12’610’174.39","12’530’000.00","12’530’000.00","99.34","Luxembourg","-","0.98","05/Jan/2026","4.63","EUR","16/Jul/2020"
"TMOBNL","WP/AP TELECOM HOLDINGS III BV RegS","Communications","Fixed Income","12’569’518.34","0.17","12’569’518.34","13’669’000.00","13’669’000.00","90.41","Netherlands","-","4.53","15/Jan/2030","5.50","EUR","23/Dec/2021"
"GAMENT","LOTTOMATICA SPA RegS","Consumer Cyclical","Fixed Income","12’563’343.27","0.17","12’563’343.27","12’300’000.00","12’300’000.00","100.91","Italy","-","0.10","15/Dec/2030","7.94","EUR","14/Dec/2023"
"ILDFP","ILIAD SA RegS","Communications","Fixed Income","12’545’201.26","0.17","12’545’201.26","12’200’000.00","12’200’000.00","101.74","France","-","4.90","15/Feb/2030","5.63","EUR","15/Feb/2023"
"HUHTAM","HUHTAMAKI OYJ RegS","Capital Goods","Fixed Income","12’542’848.03","0.17","12’542’848.03","12’100’000.00","12’100’000.00","99.92","Finland","-","2.71","09/Jun/2027","4.25","EUR","09/Jun/2022"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Consumer Cyclical","Fixed Income","12’542’569.01","0.17","12’542’569.01","12’411’000.00","12’411’000.00","99.80","United Kingdom","-","1.48","15/Jan/2026","4.50","EUR","14/Sept/2018"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Capital Goods","Fixed Income","12’527’839.24","0.17","12’527’839.24","12’291’000.00","12’291’000.00","101.39","United States","-","4.22","15/Mar/2029","4.75","EUR","11/Dec/2023"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Communications","Fixed Income","12’445’505.70","0.17","12’445’505.70","13’000’000.00","13’000’000.00","94.75","Belgium","-","3.16","01/Mar/2028","3.50","EUR","13/Dec/2017"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","12’441’829.47","0.17","12’441’829.47","13’209’000.00","13’209’000.00","93.71","United States","-","2.76","15/Mar/2027","1.50","EUR","18/Nov/2019"
"SHAEFF","SCHAEFFLER AG RegS","Consumer Cyclical","Fixed Income","12’435’962.44","0.17","12’435’962.44","12’200’000.00","12’200’000.00","100.68","Germany","-","2.12","14/Aug/2026","4.50","EUR","15/Jan/2024"
"INTRUM","INTRUM AB MTN RegS","Financial Other","Fixed Income","12’434’538.81","0.17","12’434’538.81","19’134’000.00","19’134’000.00","64.00","Sweden","-","2.07","15/Jul/2026","3.50","EUR","31/Jul/2019"
"POMFP","COMPAGNIE PLASTIC OMNIUM SE RegS","Consumer Cyclical","Fixed Income","12’423’219.15","0.17","12’423’219.15","12’400’000.00","12’400’000.00","99.60","France","-","4.28","13/Mar/2029","4.88","EUR","13/Mar/2024"
"OI","OI EUROPEAN GROUP BV RegS","Capital Goods","Fixed Income","12’391’885.02","0.17","12’391’885.02","12’528’000.00","12’528’000.00","98.35","United States","-","0.79","15/Feb/2025","2.88","EUR","12/Nov/2019"
"GRUPHA","GRUENENTHAL GMBH 7Y RegS","Consumer Non-Cyclical","Fixed Income","12’366’756.90","0.17","12’366’756.90","12’618’000.00","12’618’000.00","96.16","Germany","-","3.07","15/May/2028","4.13","EUR","05/May/2021"
"ISPVIT","INTESA SANPAOLO VITA SPA RegS","Insurance","Fixed Income","12’342’584.90","0.17","12’342’584.90","14’369’000.00","14’369’000.00","85.08","Italy","-","6.07","22/Dec/2030","2.38","EUR","22/Dec/2020"
"THOEUR","GOLDSTORY SAS RegS","Consumer Cyclical","Fixed Income","12’332’822.58","0.17","12’332’822.58","11’975’000.00","11’975’000.00","101.64","France","-","3.25","01/Feb/2030","6.75","EUR","14/Feb/2024"
"EGBLFN","EG GLOBAL FINANCE PLC RegS","Consumer Cyclical","Fixed Income","12’319’268.17","0.17","12’319’268.17","11’550’000.00","11’550’000.00","101.89","United Kingdom","-","3.43","30/Nov/2028","11.00","EUR","20/Nov/2023"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Financial Other","Fixed Income","12’294’995.48","0.17","12’294’995.48","12’310’000.00","12’310’000.00","99.63","United States","-","0.26","15/Jan/2028","8.16","EUR","21/Dec/2020"
"STYRO","INEOS STYROLUTION GROUP GMBH RegS","Basic Industry","Fixed Income","12’288’705.78","0.17","12’288’705.78","13’297’000.00","13’297’000.00","91.79","United Kingdom","-","2.60","16/Jan/2027","2.25","EUR","31/Jan/2020"
"DAR","DARLING GLOBAL FINANCE BV RegS","Consumer Non-Cyclical","Fixed Income","12’278’790.45","0.17","12’278’790.45","12’264’000.00","12’264’000.00","98.50","United States","-","1.46","15/May/2026","3.63","EUR","02/May/2018"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Consumer Cyclical","Fixed Income","12’265’018.59","0.17","12’265’018.59","12’305’000.00","12’305’000.00","98.41","United Kingdom","-","2.73","15/Jul/2028","4.50","EUR","14/Jul/2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Reits","Fixed Income","12’263’121.84","0.17","12’263’121.84","13’000’000.00","13’000’000.00","94.03","United States","-","0.89","24/Mar/2025","3.33","EUR","24/Mar/2017"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","12’260’188.80","0.17","12’260’188.80","12’000’000.00","12’000’000.00","101.48","France","-","4.45","15/Jun/2031","5.50","EUR","11/Mar/2024"
"ARCPLN","SHIBA BIDCO SPA RegS","Consumer Cyclical","Fixed Income","12’252’758.08","0.17","12’252’758.08","12’575’000.00","12’575’000.00","95.24","Italy","-","3.48","31/Oct/2028","4.50","EUR","21/Oct/2021"
"TUIGR","TUI AG RegS","Consumer Cyclical","Fixed Income","12’230’709.82","0.17","12’230’709.82","12’050’000.00","12’050’000.00","100.80","Germany","-","3.28","15/Mar/2029","5.88","EUR","13/Mar/2024"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Fixed Income","12’204’944.63","0.17","12’204’944.63","10’975’000.00","10’975’000.00","107.15","Italy","-","3.45","27/Sept/2028","7.00","EUR","27/Sept/2023"
"PPFTEL","PPF TELECOM GROUP BV MTN RegS","Communications","Fixed Income","12’191’135.22","0.17","12’191’135.22","12’348’000.00","12’348’000.00","96.86","Netherlands","-","3.12","29/Sept/2027","3.25","EUR","29/Sept/2020"
"EOFP","FORVIA SE RegS","Consumer Cyclical","Fixed Income","12’187’149.31","0.17","12’187’149.31","12’025’000.00","12’025’000.00","100.71","France","-","3.45","15/Jun/2029","5.13","EUR","11/Mar/2024"
