﻿iShares € High Yield Corp Bond UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"26/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6208","ISHIKAWA SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6093","ESCROW AGENT JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7277","TBK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3611","MATSUOKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"F3C","SFC ENERGY AG","Equity","0.00","Germany","Xetra"
"9726","KNT-CT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9704","AGORA HOSPITALITY GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4238","MIRAIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"4346","NEXYZ.GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"4333","TOHO SYSTEM SCIENCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6282","OILES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7504","KOHSOKU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1938","NIPPON RIETEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"5909","CORONA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"AXW","AXWAY SOFTWARE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"1982","HIBIYA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6814","FURUNO ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7487","OZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4671","FALCO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"7940","WAVELOCK HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BST","BASTEI LUEBBE AG","Equity","0.00","Germany","Xetra"
"CNF","CAISSE REG CREDIT AGRIC MUT NORD F","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9304","SHIBUSAWA WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"LTA","ALTAMIR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"8037","KAMEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRAP","VRANKEN POMMERY MONOPOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0.00","-","-"
"9104","MITSUI OSK LINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/29 3.875","-","0.00","-","-"
"ABBN","ABB LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"IVU","IVU TRAFFIC TECHNOLOGIES AG","Equity","0.00","Germany","Xetra"
"-","US TREASURY N/B 11/28 4.375","-","0.00","-","-"
"7823","ARTNATURE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9979","DAISYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7856","HAGIHARA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7570","HASHIMOTO SOGYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"9428","CROPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"8132","SINANEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","IKKA HOLDINGS LTD","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.00","-","-"
