﻿iShares Nasdaq 100 UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MAN","MANPOWER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BAIDU INC-CLAS","-","0,01","China","-"
"1926","RAITO KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","CAVA GROUP INC","-","0,01","-","-"
"GRBK","GREEN BRICK PARTNERS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZYXI","ZYNEX INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RCUS","ARCUS BIOSCIENCES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CHGG","CHEGG INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AVNS","AVANOS MEDICAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"EYE","NATIONAL VISION HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DKS","DICKS SPORTING INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3244","SAMTY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CSU","CONSTELLATION SOFTWARE INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"NR","NEWPARK RESOURCES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BV","BRIGHTVIEW HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"UNI","UNICAJA BANCO SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"PUBM","PUBMATIC INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"KRN","KRONES AG","Aktien","0,01","Deutschland","Xetra"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6740","JAPAN DISPLAY INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0,01","Deutschland","Xetra"
"CUBI","CUSTOMERS BANCORP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","0,01","Australien","Asx - All Markets"
"FHB","FIRST HAWAIIAN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"OCDO","OCADO GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0,01","Schweiz","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BALY","BALLY S CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WES","WESFARMERS LTD","Aktien","0,01","Australien","Asx - All Markets"
"IWG","IWG","Aktien","0,01","Schweiz","London Stock Exchange"
"DUE","DUERR AG","Aktien","0,01","Deutschland","Xetra"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"CKN","CLARKSON PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VTY","VISTRY GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,01","Italien","Borsa Italiana"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MDB","MONGODB INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,01","Kanada","New York Stock Exchange Inc."
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0,01","China","NASDAQ"
"HAFNI","HAFNIA LTD","Aktien","0,01","Singapur","Oslo Bors Asa"
"OCFC","OCEANFIRST FINANCIAL CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LNT","ALLIANT ENERGY CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","DREAM FINDERS HOMES INC A COMMON STOCK","-","0,01","-","-"
"SVT","SEVERN TRENT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CW","CURTISS WRIGHT CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2317","SYSTENA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BZH","BEAZER HOMES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASAN","ASANA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LEONARDO DRS INC COMMON STOCK","-","0,00","-","-"
"EXEL","EXELIXIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DNOW","NOW INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8918","LAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FDS","FACTSET RESEARCH SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,00","Deutschland","Xetra"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"SZU","SUEDZUCKER AG","Aktien","0,00","Deutschland","Xetra"
"SNBR","SLEEP NUMBER CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VECO","VEECO INSTRUMENTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,00","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ishrs Gold Producers Usd Etf","-","0,00","-","-"
"PDFS","PDF SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"VRA","VERA BRADLEY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OM","OUTSET MEDICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"QTWO","Q2 HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0,00","-","-"
"ALKT","ALKAMI TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HLI","HOULIHAN LOKEY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","0,00","Kanada","NASDAQ"
"INVA","INNOVIVA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"POST","POST HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0,00","Israel","NASDAQ"
"ALFA","ALFA LAVAL","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"GPRE","GREEN PLAINS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VSAT","VIASAT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"AJB","AJ BELL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IDA","IDACORP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AGIO","AGIOS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALKS","ALKERMES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GMAB","GENMAB","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGH","SMART GLOBAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OLO","OLO INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GCI","GANNETT CO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"CEY","CENTAMIN PLC","Aktien","0,00","Ägypten","London Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDR","INDRA SISTEMAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0,00","-","-"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AGS","PLAYAGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PAGE","PAGEGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LOCO","EL POLLO LOCO INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","WEAVE COMMUNICATIONS INC COMMON STOCK US","-","0,00","-","-"
"HER","HERA","Aktien","0,00","Italien","Borsa Italiana"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","MAPLEBEAR INC","-","0,00","-","-"
"3002","GUNZE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,00","Irland","London Stock Exchange"
"SRDX","SURMODICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SBOW","SILVERBOW RESOURCES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WMK","WEIS MARKETS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TUI N AG","-","0,00","-","-"
"SNR","SENIOR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0,00","-","-"
"PLS","PILBARA MINERALS LTD","Aktien","0,00","Australien","Asx - All Markets"
"ASHM","ASHMORE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"ROST","ROSS STORES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RDFN","REDFIN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MSA","MSA SAFETY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ELM","ELEMENTIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BRO","BROWN & BROWN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"DNLM","DUNELM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MERIDIANLINK INC COMMON STOCK USD.001","-","0,00","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TBBK","BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,00","Australien","Asx - All Markets"
"ADSK","AUTODESK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ECM","ELECTROCOMPONENTS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WPP","WPP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RES","RPC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EVR","EVERCORE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LC","LENDINGCLUB CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRN","TRAINLINE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CWENA","CLEARWAY ENERGY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LQDT","LIQUIDITY SERVICES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"USNA","USANA HEALTH SCIENCES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALM","ALMIRALL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","ISHARES STOXX EUROPE 600 FOOD & BE","-","0,00","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","XTRACKERS STOXX EUROPE UCITS ETF","-","0,00","-","-"
"YEXT","YEXT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Deka Msci World Climate Change Esg Ucits","-","0,00","-","-"
"MAT","MATTEL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UQA","UNIQA INSURANCE GROUP AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"PRTC","PURETECH HEALTH PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"AMWL","AMERICAN WELL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ionos Group Se","-","0,00","-","-"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EBRO","EBRO FOODS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","FORTREA HOLDINGS INC W/I COMMON STOCK NP","-","0,00","-","-"
"WAT","WATER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"S32","SOUTH32 LTD","Aktien","0,00","Australien","Asx - All Markets"
"MTO","MITIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"AMBA","AMBARELLA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BC","BRUNELLO CUCINELLI","Aktien","0,00","Italien","Borsa Italiana"
"VIG","VIENNA INSURANCE GROUP AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"MAERSK A","A P MOLLER MAERSK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PNTG","PENNANT GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,00","Italien","Borsa Italiana"
"SEK","SEEK LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0,00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,00","Deutschland","Xetra"
"HCI","HCI GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0,00","-","-"
"8111","GOLDWIN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BWLPG","BW LPG LTD","Aktien","0,00","Singapur","Oslo Bors Asa"
"4344","SOURCENEXT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,00","-","-"
"SQ","SQUARE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9115","MEIJI SHIPPING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BAG","A G BARR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PLAYSTUDIOS INC COMMON STOCK USD.0001","-","0,00","-","-"
"DEZ","DEUTZ AG","Aktien","0,00","Deutschland","Xetra"
"CPG","COMPASS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"KMT","KENNAMETAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LOW","LOWES COMPANIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0,00","Irland","Borsa Italiana"
"1852","ASANUMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UMI","UMICORE SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7715","NAGANO KEIKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,00","-","-"
"RSW","RENISHAW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"MD","MEDNAX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BFA","BROWN FORMAN CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"ACRS","ACLARIS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INVP","INVESTEC PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,00","Kanada","Toronto Stock Exchange"
"ADMA","ADMA BIOLOGICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WLDN","WILLDAN GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0,00","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,00","Australien","Asx - All Markets"
"DYN","DYNE THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KCO","KLOECKNER & CO","Aktien","0,00","Deutschland","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"8367","NANTO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ANGO","ANGIODYNAMICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"G24","SCOUT24 N AG","Aktien","0,00","Deutschland","Xetra"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,00","Australien","Asx - All Markets"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VNDA","VANDA PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"STRL","STERLING CONSTRUCTION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TRIP","TRIPADVISOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","LATHAM GROUP INC COMMON STOCK USD.0001","-","0,00","-","-"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LBAI","LAKELAND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6480","NIPPON THOMPSON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"JTC","JTC PLC","Aktien","0,00","Jersey","London Stock Exchange"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IG","ITALGAS","Aktien","0,00","Italien","Borsa Italiana"
"FLS","FLOWSERVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BVB","BORUSSIA DORTMUND","Aktien","0,00","Deutschland","Xetra"
"APOG","APOGEE ENTERPRISES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"O2D","TELEFONICA DEUTSCHLAND HOLDING AG","Aktien","0,00","Deutschland","Xetra"
