﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WDAY","WORKDAY INC CLASS A","IT","Aandelen","1.742.186,60","0,12","1.742.186,60","6.815,00","255,64","Verenigde Staten","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financiële waarden","Aandelen","1.723.220,91","0,12","1.723.220,91","23.609,00","72,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financiële waarden","Aandelen","1.720.662,87","0,12","1.720.662,87","12.149,00","141,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gezondheidszorg","Aandelen","1.690.568,40","0,12","1.690.568,40","12.588,00","134,30","Verenigde Staten","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aandelen","1.689.098,10","0,12","1.689.098,10","7.030,00","240,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financiële waarden","Aandelen","1.680.860,10","0,12","1.680.860,10","18.006,00","93,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Luxe-consumentengoederen","Aandelen","1.676.867,88","0,12","1.676.867,88","564,00","2.973,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","1.672.980,40","0,12","1.672.980,40","19.352,00","86,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financiële waarden","Aandelen","1.668.582,69","0,12","1.668.582,69","7.131,00","233,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aandelen","1.666.765,60","0,12","1.666.765,60","18.220,00","91,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","1.648.292,31","0,12","1.648.292,31","18.151,00","90,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Luxe-consumentengoederen","Aandelen","1.618.394,80","0,11","1.618.394,80","8.140,00","198,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialen","Aandelen","1.610.867,26","0,11","1.610.867,26","6.913,00","233,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","1.554.242,04","0,11","1.554.242,04","43.524,00","35,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialen","Aandelen","1.547.144,70","0,11","1.547.144,70","8.110,00","190,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","1.500.925,86","0,11","1.500.925,86","7.133,00","210,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aandelen","1.491.099,24","0,11","1.491.099,24","39.678,00","37,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aandelen","1.488.353,44","0,11","1.488.353,44","1.603,00","928,48","Verenigde Staten","NASDAQ","USD"
"F","FORD MOTOR CO","Luxe-consumentengoederen","Aandelen","1.479.267,54","0,10","1.479.267,54","122.659,00","12,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aandelen","1.478.960,00","0,10","1.478.960,00","27.800,00","53,20","Verenigde Staten","NASDAQ","USD"
"ROST","ROSS STORES INC","Luxe-consumentengoederen","Aandelen","1.472.074,20","0,10","1.472.074,20","11.169,00","131,80","Verenigde Staten","NASDAQ","USD"
"MET","METLIFE INC","Financiële waarden","Aandelen","1.454.050,65","0,10","1.454.050,65","20.787,00","69,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financiële waarden","Aandelen","1.452.376,30","0,10","1.452.376,30","17.935,00","80,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Nutsbedrijven","Aandelen","1.436.791,68","0,10","1.436.791,68","17.403,00","82,56","Verenigde Staten","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aandelen","1.434.769,98","0,10","1.434.769,98","17.038,00","84,21","Verenigde Staten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aandelen","1.429.798,92","0,10","1.429.798,92","18.359,00","77,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financiële waarden","Aandelen","1.425.695,10","0,10","1.425.695,10","13.287,00","107,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Vastgoed","Aandelen","1.423.913,28","0,10","1.423.913,28","10.144,00","140,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","1.420.146,66","0,10","1.420.146,66","11.306,00","125,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basis-consumentengoederen","Aandelen","1.413.427,52","0,10","1.413.427,52","5.464,00","258,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aandelen","1.411.733,44","0,10","1.411.733,44","22.048,00","64,03","Verenigde Staten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aandelen","1.410.589,11","0,10","1.410.589,11","6.697,00","210,63","Verenigde Staten","NASDAQ","USD"
"NEM","NEWMONT","Materialen","Aandelen","1.408.231,50","0,10","1.408.231,50","36.530,00","38,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aandelen","1.403.661,44","0,10","1.403.661,44","9.248,00","151,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","1.395.925,72","0,10","1.395.925,72","9.569,00","145,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aandelen","1.386.094,95","0,10","1.386.094,95","7.335,00","188,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Vastgoed","Aandelen","1.381.032,29","0,10","1.381.032,29","26.543,00","52,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aandelen","1.376.669,84","0,10","1.376.669,84","20.846,00","66,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financiële waarden","Aandelen","1.373.004,09","0,10","1.373.004,09","8.119,00","169,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","1.368.823,05","0,10","1.368.823,05","21.465,00","63,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","1.353.209,32","0,10","1.353.209,32","6.458,00","209,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aandelen","1.346.937,54","0,10","1.346.937,54","25.233,00","53,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aandelen","1.346.781,76","0,10","1.346.781,76","9.587,00","140,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","1.346.768,64","0,10","1.346.768,64","2.128,00","632,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gezondheidszorg","Aandelen","1.344.619,23","0,10","1.344.619,23","5.919,00","227,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","1.339.744,66","0,09","1.339.744,66","1.429,00","937,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aandelen","1.333.288,32","0,09","1.333.288,32","8.112,00","164,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Nutsbedrijven","Aandelen","1.331.773,96","0,09","1.331.773,96","19.459,00","68,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Vastgoed","Aandelen","1.330.030,80","0,09","1.330.030,80","5.110,00","260,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","1.329.573,26","0,09","1.329.573,26","3.826,00","347,51","Verenigde Staten","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financiële waarden","Aandelen","1.328.930,52","0,09","1.328.930,52","18.442,00","72,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","1.328.210,00","0,09","1.328.210,00","24.040,00","55,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","1.327.721,25","0,09","1.327.721,25","18.003,00","73,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","1.324.120,00","0,09","1.324.120,00","18.916,00","70,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aandelen","1.322.256,93","0,09","1.322.256,93","7.459,00","177,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE CLASS A","IT","Aandelen","1.319.958,54","0,09","1.319.958,54","8.894,00","148,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basis-consumentengoederen","Aandelen","1.303.140,96","0,09","1.303.140,96","24.376,00","53,46","Verenigde Staten","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","1.302.260,28","0,09","1.302.260,28","3.156,00","412,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","1.299.644,83","0,09","1.299.644,83","4.001,00","324,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aandelen","1.299.325,96","0,09","1.299.325,96","61.492,00","21,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","1.295.126,82","0,09","1.295.126,82","9.477,00","136,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aandelen","1.291.864,86","0,09","1.291.864,86","4.433,00","291,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","1.291.775,73","0,09","1.291.775,73","18.697,00","69,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","1.286.685,00","0,09","1.286.685,00","19.062,00","67,50","Verenigde Staten","NASDAQ","USD"
"MSCI","MSCI INC","Financiële waarden","Aandelen","1.285.136,16","0,09","1.285.136,16","2.541,00","505,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Nutsbedrijven","Aandelen","1.284.482,22","0,09","1.284.482,22","26.446,00","48,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","1.273.637,90","0,09","1.273.637,90","11.717,00","108,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","1.271.453,40","0,09","1.271.453,40","5.358,00","237,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","1.268.993,39","0,09","1.268.993,39","13.447,00","94,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","1.266.143,50","0,09","1.266.143,50","2.650,00","477,79","Verenigde Staten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","1.260.545,41","0,09","1.260.545,41","9.143,00","137,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","1.258.194,99","0,09","1.258.194,99","8.251,00","152,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","1.256.687,54","0,09","1.256.687,54","6.047,00","207,82","Verenigde Staten","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financiële waarden","Aandelen","1.248.726,08","0,09","1.248.726,08","5.726,00","218,08","Verenigde Staten","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","1.241.492,56","0,09","1.241.492,56","9.374,00","132,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aandelen","1.236.729,60","0,09","1.236.729,60","6.120,00","202,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basis-consumentengoederen","Aandelen","1.229.486,25","0,09","1.229.486,25","22.125,00","55,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialen","Aandelen","1.229.109,42","0,09","1.229.109,42","21.758,00","56,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","1.228.572,94","0,09","1.228.572,94","7.658,00","160,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aandelen","1.199.258,91","0,09","1.199.258,91","12.559,00","95,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aandelen","1.194.500,10","0,08","1.194.500,10","8.705,00","137,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","1.192.039,36","0,08","1.192.039,36","4.852,00","245,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","1.191.210,27","0,08","1.191.210,27","10.113,00","117,79","Verenigde Staten","NASDAQ","USD"
"CTVA","CORTEVA INC","Materialen","Aandelen","1.180.428,96","0,08","1.180.428,96","21.876,00","53,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basis-consumentengoederen","Aandelen","1.180.210,92","0,08","1.180.210,92","15.603,00","75,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","1.164.278,79","0,08","1.164.278,79","1.983,00","587,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","1.161.692,28","0,08","1.161.692,28","31.671,00","36,68","Verenigde Staten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aandelen","1.146.505,50","0,08","1.146.505,50","2.550,00","449,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","1.135.346,17","0,08","1.135.346,17","12.761,00","88,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aandelen","1.121.444,64","0,08","1.121.444,64","61.584,00","18,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","1.121.193,42","0,08","1.121.193,42","13.319,00","84,18","Verenigde Staten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","1.113.149,66","0,08","1.113.149,66","16.582,00","67,13","Verenigde Staten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","1.112.870,41","0,08","1.112.870,41","4.363,00","255,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communicatie","Aandelen","1.111.379,93","0,08","1.111.379,93","13.753,00","80,81","Verenigde Staten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Luxe-consumentengoederen","Aandelen","1.110.533,60","0,08","1.110.533,60","8.536,00","130,10","Verenigde Staten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","1.098.873,36","0,08","1.098.873,36","12.024,00","91,39","Verenigde Staten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","1.092.258,84","0,08","1.092.258,84","17.697,00","61,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gezondheidszorg","Aandelen","1.089.315,40","0,08","1.089.315,40","12.820,00","84,97","Verenigde Staten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Basis-consumentengoederen","Aandelen","1.077.386,40","0,08","1.077.386,40","7.440,00","144,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basis-consumentengoederen","Aandelen","1.074.041,32","0,08","1.074.041,32","54.854,00","19,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","1.065.390,00","0,08","1.065.390,00","10.445,00","102,00","Verenigde Staten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","1.064.937,02","0,08","1.064.937,02","7.882,00","135,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aandelen","1.064.536,95","0,08","1.064.536,95","27.543,00","38,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialen","Aandelen","1.060.082,01","0,08","1.060.082,01","14.417,00","73,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aandelen","1.056.293,98","0,07","1.056.293,98","8.449,00","125,02","Verenigde Staten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","1.051.523,10","0,07","1.051.523,10","8.370,00","125,63","Verenigde Staten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","1.047.500,80","0,07","1.047.500,80","5.248,00","199,60","Verenigde Staten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","1.047.095,76","0,07","1.047.095,76","28.216,00","37,11","Verenigde Staten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financiële waarden","Aandelen","1.045.372,08","0,07","1.045.372,08","8.556,00","122,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aandelen","1.045.093,80","0,07","1.045.093,80","4.434,00","235,70","Verenigde Staten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","1.039.383,80","0,07","1.039.383,80","32.279,00","32,20","Verenigde Staten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","1.037.718,55","0,07","1.037.718,55","33.335,00","31,13","Verenigde Staten","NASDAQ","USD"
"PCG","PG&E CORP","Nutsbedrijven","Aandelen","1.037.504,58","0,07","1.037.504,58","62.727,00","16,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","1.022.013,48","0,07","1.022.013,48","8.007,00","127,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","1.021.914,10","0,07","1.021.914,10","19.870,00","51,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","1.015.704,84","0,07","1.015.704,84","4.548,00","223,33","Verenigde Staten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","1.014.648,60","0,07","1.014.648,60","15.586,00","65,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","1.013.173,31","0,07","1.013.173,31","8.153,00","124,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","1.012.545,80","0,07","1.012.545,80","10.444,00","96,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","IT","Aandelen","1.010.096,90","0,07","1.010.096,90","1.555,00","649,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basis-consumentengoederen","Aandelen","1.007.959,92","0,07","1.007.959,92","6.919,00","145,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aandelen","1.002.822,79","0,07","1.002.822,79","12.379,00","81,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aandelen","993.993,74","0,07","993.993,74","5.134,00","193,61","Verenigde Staten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","981.720,00","0,07","981.720,00","10.800,00","90,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aandelen","950.648,16","0,07","950.648,16","7.476,00","127,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aandelen","950.274,36","0,07","950.274,36","8.028,00","118,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","948.771,50","0,07","948.771,50","3.469,00","273,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aandelen","946.891,00","0,07","946.891,00","2.918,00","324,50","Verenigde Staten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","932.382,43","0,07","932.382,43","2.471,00","377,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gezondheidszorg","Aandelen","932.051,34","0,07","932.051,34","4.671,00","199,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Nutsbedrijven","Aandelen","931.284,48","0,07","931.284,48","17.323,00","53,76","Verenigde Staten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","907.538,16","0,06","907.538,16","761,00","1.192,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","904.411,98","0,06","904.411,98","1.458,00","620,31","Verenigde Staten","NASDAQ","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","901.032,32","0,06","901.032,32","32.741,00","27,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","897.701,40","0,06","897.701,40","17.972,00","49,95","Verenigde Staten","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrie","Aandelen","897.374,56","0,06","897.374,56","11.192,00","80,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aandelen","896.141,20","0,06","896.141,20","4.120,00","217,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","891.445,75","0,06","891.445,75","767,00","1.162,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","885.265,65","0,06","885.265,65","3.579,00","247,35","Verenigde Staten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Vastgoed","Aandelen","884.780,60","0,06","884.780,60","6.593,00","134,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aandelen","879.420,80","0,06","879.420,80","31.840,00","27,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","876.677,83","0,06","876.677,83","13.931,00","62,93","Verenigde Staten","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Basis-consumentengoederen","Aandelen","868.321,92","0,06","868.321,92","7.104,00","122,23","Verenigde Staten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","863.659,16","0,06","863.659,16","3.284,00","262,99","Verenigde Staten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","862.039,92","0,06","862.039,92","7.224,00","119,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aandelen","858.865,26","0,06","858.865,26","27.786,00","30,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","855.316,44","0,06","855.316,44","10.046,00","85,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","851.392,00","0,06","851.392,00","8.032,00","106,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","847.242,44","0,06","847.242,44","4.447,00","190,52","Verenigde Staten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basis-consumentengoederen","Aandelen","840.003,84","0,06","840.003,84","4.544,00","184,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","834.601,95","0,06","834.601,95","5.785,00","144,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","834.047,46","0,06","834.047,46","12.242,00","68,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","829.624,80","0,06","829.624,80","8.039,00","103,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","814.651,94","0,06","814.651,94","5.546,00","146,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","814.030,80","0,06","814.030,80","11.145,00","73,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","811.759,56","0,06","811.759,56","7.661,00","105,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialen","Aandelen","810.110,00","0,06","810.110,00","8.150,00","99,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","807.237,45","0,06","807.237,45","4.545,00","177,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communicatie","Aandelen","805.980,91","0,06","805.980,91","3.101,00","259,91","Verenigde Staten","NASDAQ","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aandelen","803.194,73","0,06","803.194,73","9.263,00","86,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
