﻿iShares € Govt Bond 0-1yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,00","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"GLEN","GLENCORE PLC","Azionario","0,00","Svizzera","London Stock Exchange"
"PLUS","PLUS500 LTD","Azionario","0,00","Israele","London Stock Exchange"
"CCL","CARNIVAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ARYN","ARYZTA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"PSN","PERSIMMON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TKA","THYSSENKRUPP AG","Azionario","0,00","Germania","Xetra"
"EMG","MAN GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AMS","AMS AG","Azionario","0,00","Austria","SIX Swiss Exchange"
"CTEC","CONVATEC GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,00","Germania","Xetra"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"FGEN","FIBROGEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TIT","TELECOM ITALIA","Azionario","0,00","Italia","Borsa Italiana"
"GNC","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"SDY","SPEEDY HIRE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JUST","JUST GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"HAS","HAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CGG","CGG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SNWS","SMITHS NEWS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0,00","-","-"
