﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ACAFP","CREDIT AGRICOLE SA MTN 144A","Bankwesen","Obligationen (FI)","8’157’465.24","0.29","8’157’465.24","7’995’000.00","7’995’000.00","101.33","Frankreich","-","0.02","05.Juli2026","6.62","USD","05.Juli2023"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Obligationen (FI)","8’156’062.11","0.29","8’156’062.11","7’955’000.00","7’955’000.00","101.82","Vereinigtes Königreich","-","0.03","06.Juli2027","7.26","USD","06.Juli2023"
"BPCEGP","BPCE SA 144A","Bankwesen","Obligationen (FI)","8’090’933.22","0.29","8’090’933.22","7’975’000.00","7’975’000.00","100.60","Frankreich","-","0.01","25.Sept.2025","6.29","USD","25.Sept.2023"
"NACN","NATIONAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","8’079’372.01","0.29","8’079’372.01","8’000’000.00","8’000’000.00","100.14","Kanada","-","-0.01","25.März2027","6.25","USD","25.März2024"
"BMY","BRISTOL-MYERS SQUIBB CO (FRN)","Consumer Non-Cyclical","Obligationen (FI)","8’061’327.81","0.29","8’061’327.81","7’930’000.00","7’930’000.00","100.35","Vereinigte Staaten","-","0.00","20.Feb.2026","5.84","USD","22.Feb.2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP FRN","Bankwesen","Obligationen (FI)","7’969’312.01","0.29","7’969’312.01","7’874’000.00","7’874’000.00","100.72","Japan","-","0.02","17.Apr.2026","6.76","USD","19.Apr.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","7’956’798.19","0.29","7’956’798.19","7’850’000.00","7’850’000.00","100.31","Australien","-","0.02","10.Dez.2025","5.99","USD","10.Jan.2024"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB 144A","Bankwesen","Obligationen (FI)","7’956’061.30","0.29","7’956’061.30","7’825’000.00","7’825’000.00","100.48","Schweden","-","0.01","05.März2027","6.23","USD","05.März2024"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","7’936’078.30","0.29","7’936’078.30","7’765’000.00","7’765’000.00","101.12","Japan","-","0.03","14.Sept.2026","6.49","USD","14.Sept.2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL 144A","Bankwesen","Obligationen (FI)","7’900’632.44","0.29","7’900’632.44","7’800’000.00","7’800’000.00","100.93","Frankreich","-","0.02","23.Jan.2027","6.45","USD","23.Jan.2024"
"INTNED","ING GROEP NV (FRN)","Bankwesen","Obligationen (FI)","7’858’563.68","0.28","7’858’563.68","7’714’000.00","7’714’000.00","100.98","Niederlande","-","0.01","28.März2026","6.97","USD","28.März2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Zyklische Konsumgüter","Obligationen (FI)","7’809’209.58","0.28","7’809’209.58","7’735’000.00","7’735’000.00","100.33","Vereinigte Staaten","-","0.01","05.Jan.2026","5.98","USD","05.Jan.2024"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","7’802’875.40","0.28","7’802’875.40","7’718’000.00","7’718’000.00","100.05","Vereinigte Staaten","-","0.01","14.Juni2025","6.31","USD","14.Juni2022"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Bankwesen","Obligationen (FI)","7’785’250.77","0.28","7’785’250.77","7’682’000.00","7’682’000.00","100.51","Vereinigte Staaten","-","0.00","02.Apr.2026","6.66","USD","22.März2022"
"C","CITIGROUP INC (FRN)","Bankwesen","Obligationen (FI)","7’778’752.19","0.28","7’778’752.19","7’667’000.00","7’667’000.00","100.03","Vereinigte Staaten","-","0.00","24.Mai2025","6.72","USD","24.Mai2022"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Obligationen (FI)","7’777’336.46","0.28","7’777’336.46","7’725’000.00","7’725’000.00","100.56","Vereinigte Staaten","-","0.01","05.Feb.2027","6.11","USD","05.Feb.2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","7’750’034.22","0.28","7’750’034.22","7’716’000.00","7’716’000.00","100.04","Kanada","-","0.01","18.Okt.2024","5.74","USD","18.Okt.2021"
"LLOYDS","LLOYDS BANKING GROUP PLC (FRN)","Bankwesen","Obligationen (FI)","7’734’063.01","0.28","7’734’063.01","7’625’000.00","7’625’000.00","101.32","Vereinigtes Königreich","-","0.04","07.Aug.2027","6.88","USD","07.Aug.2023"
"NEE","NEXTERA ENERGY CAPITAL HOLD (FRN)","Elektro-","Obligationen (FI)","7’732’121.64","0.28","7’732’121.64","7’700’000.00","7’700’000.00","100.18","Vereinigte Staaten","-","0.01","29.Jan.2026","6.08","USD","31.Jan.2024"
"CRBG","COREBRIDGE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","7’729’786.73","0.28","7’729’786.73","7’575’000.00","7’575’000.00","101.14","Vereinigte Staaten","-","0.02","25.Sept.2026","6.64","USD","26.Sept.2023"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Obligationen (FI)","7’687’425.45","0.28","7’687’425.45","7’615’000.00","7’615’000.00","100.07","Vereinigte Staaten","-","0.00","22.Sept.2027","6.10","USD","22.Sept.2021"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","7’667’877.41","0.28","7’667’877.41","7’640’000.00","7’640’000.00","100.07","Vereinigte Staaten","-","0.00","25.Jan.2026","6.01","USD","25.Jan.2022"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Bankwesen","Obligationen (FI)","7’657’276.52","0.28","7’657’276.52","7’620’000.00","7’620’000.00","100.44","Vereinigte Staaten","-","0.02","10.Aug.2026","6.38","USD","10.Aug.2023"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Obligationen (FI)","7’651’825.16","0.28","7’651’825.16","7’573’000.00","7’573’000.00","100.73","Vereinigte Staaten","-","0.01","26.Apr.2026","6.64","USD","26.Apr.2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A","Bankwesen","Obligationen (FI)","7’629’083.96","0.28","7’629’083.96","7’629’000.00","7’629’000.00","99.91","Frankreich","-","0.01","04.Feb.2025","5.72","USD","04.Okt.2021"
"BNS","BANK OF NOVA SCOTIA (FRN)","Bankwesen","Obligationen (FI)","7’607’098.82","0.27","7’607’098.82","7’475’000.00","7’475’000.00","100.66","Kanada","-","0.01","12.Juni2025","6.43","USD","12.Juni2023"
"C","CITIGROUP INC FRN","Bankwesen","Obligationen (FI)","7’597’696.09","0.27","7’597’696.09","7’431’000.00","7’431’000.00","100.83","Vereinigte Staaten","-","0.01","24.Feb.2028","6.62","USD","18.Feb.2022"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA MTN 144A","Supranational","Obligationen (FI)","7’596’086.15","0.27","7’596’086.15","7’440’000.00","7’440’000.00","100.66","Supranational","-","0.01","16.Aug.2027","5.97","USD","16.Aug.2022"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","7’581’623.24","0.27","7’581’623.24","7’450’000.00","7’450’000.00","100.46","Vereinigte Staaten","-","0.01","28.Aug.2025","6.21","USD","31.Aug.2023"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","7’540’434.73","0.27","7’540’434.73","7’522’000.00","7’522’000.00","100.02","Kanada","-","0.01","29.Juli2024","5.68","USD","29.Juli2021"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","7’518’589.60","0.27","7’518’589.60","7’389’000.00","7’389’000.00","100.96","Vereinigte Staaten","-","0.14","01.Juli2026","6.81","USD","12.Juni2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","7’496’916.71","0.27","7’496’916.71","7’450’000.00","7’450’000.00","100.23","Vereinigte Staaten","-","0.02","19.Apr.2027","5.92","USD","19.Apr.2024"
"WFC","WELLS FARGO BANK NA","Bankwesen","Obligationen (FI)","7’440’757.43","0.27","7’440’757.43","7’270’000.00","7’270’000.00","101.23","Vereinigte Staaten","-","0.02","11.Dez.2026","6.41","USD","11.Dez.2023"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Obligationen (FI)","7’440’043.76","0.27","7’440’043.76","7’385’000.00","7’385’000.00","100.38","Vereinigte Staaten","-","0.00","22.Apr.2028","6.24","USD","22.Apr.2024"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Obligationen (FI)","7’433’101.97","0.27","7’433’101.97","7’380’000.00","7’380’000.00","100.40","Vereinigte Staaten","-","0.01","28.Juli2027","8.23","USD","28.Juli2023"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","7’409’547.78","0.27","7’409’547.78","7’398’000.00","7’398’000.00","99.93","Kanada","-","0.01","27.Apr.2026","5.89","USD","27.Apr.2021"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","7’401’923.25","0.27","7’401’923.25","7’373’000.00","7’373’000.00","100.16","Vereinigte Staaten","-","0.01","29.Jan.2027","6.09","USD","29.Jan.2024"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","7’391’348.18","0.27","7’391’348.18","7’330’000.00","7’330’000.00","100.03","Vereinigte Staaten","-","0.01","23.Juni2025","5.92","USD","23.Juni2021"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","7’380’304.29","0.27","7’380’304.29","7’245’000.00","7’245’000.00","100.79","Australien","-","0.02","15.Juni2026","6.58","USD","15.Juni2023"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Bankwesen","Obligationen (FI)","7’343’823.81","0.27","7’343’823.81","7’240’000.00","7’240’000.00","101.01","Kanada","-","0.02","17.Juli2026","6.40","USD","17.Juli2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","7’335’121.93","0.26","7’335’121.93","7’161’000.00","7’161’000.00","100.85","Vereinigte Staaten","-","0.25","15.Mai2025","6.67","USD","15.Mai2018"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","7’278’975.55","0.26","7’278’975.55","7’225’000.00","7’225’000.00","100.38","Vereinigte Staaten","-","0.01","22.Apr.2027","6.21","USD","22.Apr.2021"
"UBS","UBS AG (LONDON BRANCH)","Bankwesen","Obligationen (FI)","7’260’339.72","0.26","7’260’339.72","7’135’000.00","7’135’000.00","100.66","Schweiz","-","0.02","11.Sept.2025","6.27","USD","11.Sept.2023"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","7’242’325.43","0.26","7’242’325.43","7’225’000.00","7’225’000.00","100.03","Kanada","-","0.01","31.Juli2024","5.70","USD","03.Aug.2021"
"NWMLIC","NORTHWESTERN MUTUAL GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","7’227’474.62","0.26","7’227’474.62","7’125’000.00","7’125’000.00","100.42","Vereinigte Staaten","-","0.01","13.Juni2025","6.04","USD","16.Juni2023"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Obligationen (FI)","7’217’749.70","0.26","7’217’749.70","7’125’000.00","7’125’000.00","101.06","Vereinigte Staaten","-","0.03","30.Okt.2026","6.67","USD","30.Okt.2023"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","7’182’127.17","0.26","7’182’127.17","7’025’000.00","7’025’000.00","101.02","Australien","-","0.02","07.Dez.2026","6.54","USD","07.Dez.2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","7’172’273.95","0.26","7’172’273.95","7’075’000.00","7’075’000.00","100.22","Vereinigte Staaten","-","0.01","06.Dez.2024","6.14","USD","06.Dez.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","7’080’512.01","0.26","7’080’512.01","6’992’000.00","6’992’000.00","100.85","Kanada","-","0.02","19.Jan.2027","6.27","USD","19.Jan.2024"
"CAT","CATERPILLAR FINANCIAL SERVICES MTN","Produktionsmittel","Obligationen (FI)","7’013’742.33","0.25","7’013’742.33","7’000’000.00","7’000’000.00","100.20","Vereinigte Staaten","-","0.01","14.Mai2027","0.00","USD","14.Mai2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Zyklische Konsumgüter","Obligationen (FI)","7’005’270.58","0.25","7’005’270.58","7’000’000.00","7’000’000.00","100.08","Vereinigte Staaten","-","0.01","15.Mai2026","0.00","USD","16.Mai2024"
"KDP","KEURIG DR PEPPER INC (FRN)","Consumer Non-Cyclical","Obligationen (FI)","6’984’247.78","0.25","6’984’247.78","6’875’000.00","6’875’000.00","100.43","Vereinigte Staaten","-","0.01","15.März2027","6.22","USD","07.März2024"
"PL","PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","6’982’254.64","0.25","6’982’254.64","6’885’000.00","6’885’000.00","100.31","Vereinigte Staaten","-","0.01","11.Dez.2024","6.39","USD","12.Dez.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","6’905’403.71","0.25","6’905’403.71","6’775’000.00","6’775’000.00","101.20","Vereinigtes Königreich","-","0.03","05.Jan.2028","6.91","USD","05.Jan.2024"
"BACR","BARCLAYS PLC (FRN)","Bankwesen","Obligationen (FI)","6’867’556.91","0.25","6’867’556.91","6’725’000.00","6’725’000.00","100.94","Vereinigtes Königreich","-","0.01","12.März2028","6.84","USD","12.März2024"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","6’865’375.17","0.25","6’865’375.17","6’865’000.00","6’865’000.00","100.01","Deutschland","-","0.01","12.Aug.2024","0.38","USD","12.Aug.2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","6’860’537.53","0.25","6’860’537.53","6’725’000.00","6’725’000.00","101.27","Kanada","-","0.03","02.Okt.2026","6.55","USD","03.Okt.2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","6’837’698.93","0.25","6’837’698.93","6’775’000.00","6’775’000.00","100.28","Vereinigte Staaten","-","0.02","03.Juli2025","5.83","USD","11.Juli2023"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","6’836’985.49","0.25","6’836’985.49","6’774’000.00","6’774’000.00","100.03","Japan","-","0.02","16.Sept.2024","5.78","USD","16.Sept.2021"
"WSTP","WESTPAC BANKING CORP FRN","Bankwesen","Obligationen (FI)","6’817’080.16","0.25","6’817’080.16","6’677’000.00","6’677’000.00","100.74","Australien","-","0.02","26.Aug.2025","6.34","USD","26.Mai2022"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Obligationen (FI)","6’772’107.59","0.24","6’772’107.59","6’680’000.00","6’680’000.00","99.98","Vereinigtes Königreich","-","0.00","23.Nov.2025","6.27","USD","23.Nov.2021"
"UBS","UBS GROUP AG FRN 144A","Bankwesen","Obligationen (FI)","6’754’474.48","0.24","6’754’474.48","6’700’000.00","6’700’000.00","100.81","Schweiz","-","0.01","12.Mai2026","1.58","USD","12.Mai2022"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Bankwesen","Obligationen (FI)","6’743’717.52","0.24","6’743’717.52","6’690’000.00","6’690’000.00","100.16","Kanada","-","0.01","05.Apr.2027","6.06","USD","05.Apr.2024"
"SHBASS","SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Bankwesen","Obligationen (FI)","6’731’418.80","0.24","6’731’418.80","6’570’000.00","6’570’000.00","101.38","Schweden","-","0.02","15.Juni2026","6.59","USD","15.Juni2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","6’694’246.76","0.24","6’694’246.76","6’650’000.00","6’650’000.00","100.22","Vereinigte Staaten","-","0.00","16.Jan.2026","5.90","USD","17.Jan.2024"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A","Bankwesen","Obligationen (FI)","6’665’132.73","0.24","6’665’132.73","6’565’000.00","6’565’000.00","100.15","Neuseeland","-","0.01","18.Feb.2025","5.95","USD","18.Feb.2022"
"WSTP","WESTPAC BANKING CORP MTN 144A","Bankwesen","Obligationen (FI)","6’597’103.75","0.24","6’597’103.75","6’580’000.00","6’580’000.00","100.03","Australien","-","0.01","29.Jan.2026","5.87","USD","29.Jan.2024"
"SOCGEN","SOCIETE GENERALE SA (FRN) MTN 144A","Bankwesen","Obligationen (FI)","6’584’288.43","0.24","6’584’288.43","6’490’000.00","6’490’000.00","100.99","Frankreich","-","0.01","19.Jan.2028","6.98","USD","19.Jan.2024"
"DTRGR","DAIMLER TRUCKS FINANCE NORTH AMERI 144A","Zyklische Konsumgüter","Obligationen (FI)","6’582’726.39","0.24","6’582’726.39","6’505’000.00","6’505’000.00","100.16","Deutschland","-","0.02","13.Dez.2024","6.09","USD","14.Dez.2021"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Obligationen (FI)","6’575’909.45","0.24","6’575’909.45","6’450’000.00","6’450’000.00","101.29","Vereinigte Staaten","-","0.03","08.Jan.2027","6.83","USD","08.Jan.2024"
"MBGGR","MERCEDES-BENZ FINANCE NA (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","6’514’608.66","0.24","6’514’608.66","6’490’000.00","6’490’000.00","100.18","Deutschland","-","0.02","01.Aug.2025","5.89","USD","03.Aug.2023"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Bankwesen","Obligationen (FI)","6’504’297.69","0.23","6’504’297.69","6’384’000.00","6’384’000.00","100.50","Vereinigte Staaten","-","0.01","24.Feb.2028","6.46","USD","24.Jan.2022"
"WFC","WELLS FARGO BANK NA (FRN)","Bankwesen","Obligationen (FI)","6’501’716.55","0.23","6’501’716.55","6’425’000.00","6’425’000.00","101.09","Vereinigte Staaten","-","0.02","07.Aug.2026","6.37","USD","09.Aug.2023"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Obligationen (FI)","6’437’850.92","0.23","6’437’850.92","6’350’000.00","6’350’000.00","101.02","Vereinigte Staaten","-","0.02","23.Jan.2028","6.52","USD","23.Jan.2024"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","6’410’356.94","0.23","6’410’356.94","6’376’000.00","6’376’000.00","99.99","Kanada","-","0.01","07.Okt.2024","5.67","USD","07.Okt.2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","6’381’868.20","0.23","6’381’868.20","6’290’000.00","6’290’000.00","100.30","Japan","-","0.02","12.Sept.2025","6.72","USD","13.Sept.2022"
"KEY","KEYBANK NATIONAL ASSOCIATION MTN","Bankwesen","Obligationen (FI)","6’363’590.05","0.23","6’363’590.05","6’310’000.00","6’310’000.00","99.91","Vereinigte Staaten","-","0.01","14.Juni2024","5.66","USD","16.Juni2021"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Obligationen (FI)","6’354’195.36","0.23","6’354’195.36","6’225’000.00","6’225’000.00","100.55","Vereinigte Staaten","-","0.00","16.Feb.2028","6.35","USD","16.Feb.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","6’320’754.51","0.23","6’320’754.51","6’290’000.00","6’290’000.00","100.00","Vereinigte Staaten","-","0.02","11.Okt.2024","5.53","USD","13.Okt.2021"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Obligationen (FI)","6’254’778.68","0.23","6’254’778.68","6’185’000.00","6’185’000.00","100.09","Vereinigte Staaten","-","0.01","10.Dez.2025","5.94","USD","10.Dez.2021"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","6’239’845.94","0.23","6’239’845.94","6’125’000.00","6’125’000.00","100.63","Vereinigte Staaten","-","0.01","03.März2027","6.39","USD","03.März2022"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","6’221’931.80","0.22","6’221’931.80","6’160’000.00","6’160’000.00","100.45","Kanada","-","0.01","11.Apr.2025","6.22","USD","12.Apr.2022"
"BAC","BANK OF AMERICA CORP FRN MTN","Bankwesen","Obligationen (FI)","6’201’630.41","0.22","6’201’630.41","6’158’000.00","6’158’000.00","100.51","Vereinigte Staaten","-","0.00","04.Feb.2028","6.36","USD","04.Feb.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","6’198’622.82","0.22","6’198’622.82","6’140’000.00","6’140’000.00","100.00","Vereinigte Staaten","-","0.01","13.Sept.2024","5.63","USD","13.Sept.2021"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I 144A","Versicherung","Obligationen (FI)","6’186’786.09","0.22","6’186’786.09","6’155’000.00","6’155’000.00","100.01","Vereinigte Staaten","-","0.01","09.Apr.2026","5.89","USD","12.Apr.2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","6’183’143.33","0.22","6’183’143.33","6’090’000.00","6’090’000.00","100.82","Vereinigte Staaten","-","0.02","02.Apr.2026","6.26","USD","05.Apr.2023"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","6’101’886.71","0.22","6’101’886.71","6’078’000.00","6’078’000.00","100.39","Vereinigte Staaten","-","0.01","13.Feb.2026","0.76","USD","16.Feb.2023"
"SHNHAN","SHINHAN BANK MTN RegS","Bankwesen","Obligationen (FI)","6’092’552.30","0.22","6’092’552.30","6’000’000.00","6’000’000.00","101.16","Korea","-","0.20","24.Apr.2025","7.28","USD","24.Apr.2020"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA 144A","Bankwesen","Obligationen (FI)","6’089’223.64","0.22","6’089’223.64","6’035’000.00","6’035’000.00","99.94","Australien","-","0.01","15.Juni2026","5.86","USD","15.Sept.2021"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","6’066’938.79","0.22","6’066’938.79","6’023’000.00","6’023’000.00","100.36","Vereinigte Staaten","-","0.00","22.Juli2027","6.29","USD","22.Apr.2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","6’053’611.88","0.22","6’053’611.88","5’995’000.00","5’995’000.00","100.89","Vereinigte Staaten","-","0.02","08.Mai2027","6.66","USD","08.Feb.2024"
"ACAFP","CREDIT AGRICOLE SA (FRN) MTN 144A","Bankwesen","Obligationen (FI)","6’052’325.48","0.22","6’052’325.48","5’975’000.00","5’975’000.00","100.36","Frankreich","-","0.11","11.März2027","5.31","USD","11.März2024"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","6’048’098.18","0.22","6’048’098.18","6’035’000.00","6’035’000.00","100.10","Vereinigte Staaten","-","-0.01","04.Nov.2026","5.96","USD","04.Nov.2021"
"GS","GOLDMAN SACHS BANK USA (FRN)","Bankwesen","Obligationen (FI)","6’039’685.59","0.22","6’039’685.59","5’980’000.00","5’980’000.00","100.05","Vereinigte Staaten","-","0.00","18.März2027","6.11","USD","18.März2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","6’014’508.58","0.22","6’014’508.58","5’950’000.00","5’950’000.00","100.40","Vereinigte Staaten","-","0.01","03.Okt.2025","6.12","USD","04.Okt.2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","6’013’633.00","0.22","6’013’633.00","5’960’000.00","5’960’000.00","99.88","Vereinigte Staaten","-","0.01","09.Juni2026","5.82","USD","09.Juni2021"
"MQGAU","MACQUARIE GROUP LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","5’986’905.33","0.22","5’986’905.33","5’960’000.00","5’960’000.00","99.98","Australien","-","0.01","14.Okt.2025","6.03","USD","14.Okt.2021"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Obligationen (FI)","5’974’906.08","0.22","5’974’906.08","5’905’000.00","5’905’000.00","100.21","Vereinigte Staaten","-","0.01","19.März2027","6.38","USD","19.März2024"
"BFCM","BANQUE FEDERATIVE DU (FRN) MTN 144A","Bankwesen","Obligationen (FI)","5’909’120.59","0.21","5’909’120.59","5’780’000.00","5’780’000.00","101.71","Frankreich","-","0.03","13.Juli2026","6.72","USD","13.Juli2023"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","5’885’763.00","0.21","5’885’763.00","5’835’000.00","5’835’000.00","99.73","Vereinigte Staaten","-","-0.01","09.Juni2027","6.11","USD","09.Juni2021"
"GS","GOLDMAN SACHS GROUP INC (FRN)","Bankwesen","Obligationen (FI)","5’885’579.83","0.21","5’885’579.83","5’676’000.00","5’676’000.00","102.51","Vereinigte Staaten","-","0.03","15.März2028","7.19","USD","15.März2022"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","5’823’030.48","0.21","5’823’030.48","5’745’000.00","5’745’000.00","100.78","Vereinigte Staaten","-","0.02","10.Juli2026","6.30","USD","19.Juli2023"
"WFC","WELLS FARGO BANK NA (FRN)","Bankwesen","Obligationen (FI)","5’816’464.31","0.21","5’816’464.31","5’780’000.00","5’780’000.00","100.43","Vereinigte Staaten","-","0.00","01.Aug.2025","6.12","USD","09.Aug.2023"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","5’814’421.24","0.21","5’814’421.24","5’805’000.00","5’805’000.00","100.16","Vereinigte Staaten","-","0.01","13.Feb.2026","0.40","USD","15.Feb.2023"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Obligationen (FI)","5’800’149.00","0.21","5’800’149.00","5’775’000.00","5’775’000.00","100.13","Vereinigte Staaten","-","0.00","23.Apr.2027","6.07","USD","25.Apr.2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","5’787’706.85","0.21","5’787’706.85","5’750’000.00","5’750’000.00","100.31","Vereinigte Staaten","-","0.01","21.Apr.2025","5.93","USD","21.Apr.2022"
"NDAFH","NORDEA BANK ABP (FRN) 144A","Bankwesen","Obligationen (FI)","5’779’236.41","0.21","5’779’236.41","5’715’000.00","5’715’000.00","100.20","Finnland","-","0.01","19.März2027","6.08","USD","19.März2024"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","5’767’383.99","0.21","5’767’383.99","5’735’000.00","5’735’000.00","100.03","Kanada","-","0.01","10.Jan.2025","5.79","USD","10.Jan.2022"
"GLENLN","GLENCORE FUNDING LLC (FRN) 144A","Basic Industry","Obligationen (FI)","5’736’801.71","0.21","5’736’801.71","5’695’000.00","5’695’000.00","100.04","Schweiz","-","0.01","04.Apr.2027","6.39","USD","04.Apr.2024"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","5’732’261.04","0.21","5’732’261.04","5’710’000.00","5’710’000.00","100.05","Kanada","-","0.01","21.Jan.2025","5.76","USD","21.Jan.2022"
"ADI","ANALOG DEVICES INC","Technologie","Obligationen (FI)","5’729’417.02","0.21","5’729’417.02","5’695’000.00","5’695’000.00","99.95","Vereinigte Staaten","-","0.01","01.Okt.2024","5.58","USD","05.Okt.2021"
