﻿Fund Holdings as of,"13/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.244.058,86","0,36","6.244.058,86","6.647.000,00","6.647.000,00","93,94","Italië","-","1,86","01/apr/2026","0,00","EUR","01/mrt/2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.229.770,07","0,36","6.229.770,07","6.125.000,00","6.125.000,00","99,96","Duitsland","-","1,52","12/dec/2025","3,10","EUR","19/okt/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.182.255,40","0,36","6.182.255,40","8.390.000,00","8.390.000,00","73,69","Duitsland","-","11,85","15/mei/2036","0,00","EUR","05/mrt/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.151.133,35","0,36","6.151.133,35","6.106.000,00","6.106.000,00","100,35","Italië","-","3,62","01/apr/2028","3,40","EUR","30/nov/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.114.308,05","0,36","6.114.308,05","6.577.000,00","6.577.000,00","92,97","Italië","-","2,19","01/aug/2026","0,00","EUR","02/aug/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.076.329,66","0,35","6.076.329,66","6.082.000,00","6.082.000,00","98,73","Italië","-","1,45","15/nov/2025","2,50","EUR","17/sep/2018"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.044.150,33","0,35","6.044.150,33","6.100.000,00","6.100.000,00","97,90","Italië","-","3,33","01/dec/2027","2,65","EUR","04/jul/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.019.020,65","0,35","6.019.020,65","6.133.000,00","6.133.000,00","97,45","Italië","-","2,09","15/jul/2026","2,10","EUR","15/apr/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.969.520,57","0,35","5.969.520,57","5.318.000,00","5.318.000,00","111,98","Frankrijk","-","4,43","25/apr/2029","5,50","EUR","12/mrt/1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.942.756,62","0,35","5.942.756,62","7.835.500,00","7.835.500,00","75,84","Duitsland","-","10,87","15/mei/2035","0,00","EUR","13/mei/2020"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.938.015,93","0,35","5.938.015,93","7.122.000,00","7.122.000,00","82,95","Italië","-","7,15","01/dec/2031","0,95","EUR","15/jun/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.907.766,86","0,34","5.907.766,86","5.741.000,00","5.741.000,00","101,84","Italië","-","3,85","01/aug/2028","3,80","EUR","01/jun/2023"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.906.829,38","0,34","5.906.829,38","8.537.000,00","8.537.000,00","67,74","Frankrijk","-","19,88","25/mei/2050","1,50","EUR","26/feb/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.895.530,39","0,34","5.895.530,39","6.610.000,00","6.610.000,00","89,15","Italië","-","3,77","15/mrt/2028","0,25","EUR","18/jan/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.893.540,46","0,34","5.893.540,46","6.179.000,00","6.179.000,00","95,24","Italië","-","1,69","01/feb/2026","0,50","EUR","01/sep/2020"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.858.028,24","0,34","5.858.028,24","6.088.000,00","6.088.000,00","95,56","Italië","-","8,93","01/mrt/2035","3,35","EUR","22/jan/2019"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.763.921,15","0,34","5.763.921,15","6.348.000,00","6.348.000,00","90,31","Italië","-","8,18","01/sep/2033","2,45","EUR","25/jan/2017"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","5.745.667,70","0,34","5.745.667,70","4.660.000,00","4.660.000,00","118,77","Spanje","-","6,58","30/jul/2032","5,75","EUR","23/jan/2001"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.711.298,35","0,33","5.711.298,35","5.164.500,00","5.164.500,00","110,39","Frankrijk","-","18,65","25/apr/2055","4,00","EUR","28/feb/2005"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.693.858,33","0,33","5.693.858,33","5.655.000,00","5.655.000,00","99,84","Italië","-","5,96","15/feb/2031","3,50","EUR","16/jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.681.616,41","0,33","5.681.616,41","5.754.000,00","5.754.000,00","98,03","Italië","-","0,98","15/mei/2025","1,45","EUR","15/mrt/2018"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","5.631.581,73","0,33","5.631.581,73","5.931.000,00","5.931.000,00","93,85","Spanje","-","4,02","30/jul/2028","1,40","EUR","03/jul/2018"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.598.787,65","0,33","5.598.787,65","5.470.000,00","5.470.000,00","99,83","Duitsland","-","1,29","18/sep/2025","3,10","EUR","20/jul/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.554.789,45","0,32","5.554.789,45","5.570.000,00","5.570.000,00","99,01","Italië","-","2,62","15/feb/2027","2,95","EUR","15/jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.522.104,61","0,32","5.522.104,61","5.268.000,00","5.268.000,00","102,85","Italië","-","5,63","15/nov/2030","4,00","EUR","15/sep/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.465.235,39","0,32","5.465.235,39","6.329.000,00","6.329.000,00","86,09","Italië","-","5,95","01/aug/2030","0,95","EUR","02/mrt/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.435.866,56","0,32","5.435.866,56","11.246.000,00","11.246.000,00","48,34","Duitsland","-","27,91","15/aug/2052","0,00","EUR","08/sep/2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.388.153,60","0,31","5.388.153,60","5.461.000,00","5.461.000,00","98,00","Duitsland","-","4,63","12/apr/2029","2,10","EUR","18/jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.339.675,71","0,31","5.339.675,71","5.114.000,00","5.114.000,00","103,26","Italië","-","4,25","01/feb/2029","4,10","EUR","02/okt/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.205.104,28","0,30","5.205.104,28","5.283.000,00","5.283.000,00","97,38","Italië","-","4,66","15/jun/2029","2,80","EUR","16/mei/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.187.630,44","0,30","5.187.630,44","5.176.000,00","5.176.000,00","98,64","Frankrijk","-","3,18","24/sep/2027","2,50","EUR","22/jan/2024"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.157.425,50","0,30","5.157.425,50","5.781.000,00","5.781.000,00","88,53","Italië","-","15,55","01/mrt/2048","3,45","EUR","14/jun/2017"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.150.156,33","0,30","5.150.156,33","5.068.000,00","5.068.000,00","101,48","Italië","-","8,88","30/apr/2035","4,00","EUR","13/sep/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.133.058,43","0,30","5.133.058,43","7.109.000,00","7.109.000,00","71,85","Italië","-","13,79","01/mrt/2041","1,80","EUR","15/sep/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.093.946,42","0,30","5.093.946,42","6.199.000,00","6.199.000,00","81,75","Italië","-","7,60","01/jun/2032","0,95","EUR","01/nov/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.037.028,96","0,29","5.037.028,96","4.985.000,00","4.985.000,00","100,75","Italië","-","1,84","15/apr/2026","3,80","EUR","16/mrt/2023"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","5.005.263,76","0,29","5.005.263,76","5.313.000,00","5.313.000,00","94,16","Spanje","-","3,84","30/apr/2028","1,40","EUR","30/jan/2018"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.911.328,53","0,29","4.911.328,53","4.750.000,00","4.750.000,00","102,88","Italië","-","16,47","01/okt/2053","4,50","EUR","23/feb/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.881.019,25","0,28","4.881.019,25","4.017.500,00","4.017.500,00","119,27","Duitsland","-","4,86","04/jan/2030","6,25","EUR","21/jan/2000"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.875.843,83","0,28","4.875.843,83","6.158.000,00","6.158.000,00","77,97","Frankrijk","-","12,41","25/mei/2038","1,25","EUR","11/apr/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.858.463,81","0,28","4.858.463,81","4.913.000,00","4.913.000,00","98,21","Italië","-","1,10","01/jul/2025","1,85","EUR","28/apr/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.845.622,08","0,28","4.845.622,08","5.408.000,00","5.408.000,00","89,60","Spanje","-","3,67","31/jan/2028","0,00","EUR","23/mrt/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.842.474,44","0,28","4.842.474,44","5.573.000,00","5.573.000,00","86,25","Italië","-","15,14","01/sep/2046","3,25","EUR","22/jan/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.815.625,69","0,28","4.815.625,69","5.387.000,00","5.387.000,00","89,23","Italië","-","4,08","15/jul/2028","0,50","EUR","17/mei/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.815.272,76","0,28","4.815.272,76","5.115.000,00","5.115.000,00","94,01","Italië","-","2,80","01/apr/2027","1,10","EUR","01/mrt/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.802.633,92","0,28","4.802.633,92","6.095.000,00","6.095.000,00","78,26","Italië","-","15,95","01/mrt/2047","2,70","EUR","09/feb/2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.792.749,40","0,28","4.792.749,40","5.473.000,00","5.473.000,00","87,46","Italië","-","4,65","15/feb/2029","0,45","EUR","15/nov/2021"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.785.063,95","0,28","4.785.063,95","4.695.000,00","4.695.000,00","99,26","Spanje","-","1,94","31/mei/2026","2,80","EUR","17/jan/2023"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.782.169,33","0,28","4.782.169,33","7.206.000,00","7.206.000,00","65,88","Frankrijk","-","14,95","25/mei/2040","0,50","EUR","03/jun/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.768.221,28","0,28","4.768.221,28","5.290.000,00","5.290.000,00","89,51","Spanje","-","5,02","30/jul/2029","0,80","EUR","08/mrt/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.752.626,57","0,28","4.752.626,57","5.022.000,00","5.022.000,00","93,87","Italië","-","15,72","01/sep/2049","3,85","EUR","13/feb/2019"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.700.771,77","0,27","4.700.771,77","4.025.000,00","4.025.000,00","113,09","Spanje","-","11,94","30/jul/2041","4,70","EUR","28/sep/2009"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.687.537,39","0,27","4.687.537,39","4.806.000,00","4.806.000,00","97,25","Italië","-","1,23","15/aug/2025","1,20","EUR","19/apr/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.626.349,94","0,27","4.626.349,94","4.645.000,00","4.645.000,00","98,45","Spanje","-","1,42","31/okt/2025","2,15","EUR","09/jun/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.585.811,31","0,27","4.585.811,31","4.284.000,00","4.284.000,00","103,75","Frankrijk","-","1,38","25/okt/2025","6,00","EUR","25/feb/1994"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.583.577,22","0,27","4.583.577,22","4.557.000,00","4.557.000,00","100,14","Italië","-","1,33","29/sep/2025","3,60","EUR","27/jul/2023"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.583.026,00","0,27","4.583.026,00","8.540.000,00","8.540.000,00","52,94","Frankrijk","-","23,43","25/mei/2052","0,75","EUR","04/feb/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.562.136,30","0,27","4.562.136,30","4.766.000,00","4.766.000,00","94,95","Spanje","-","3,34","31/okt/2027","1,45","EUR","04/jul/2017"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.499.188,02","0,26","4.499.188,02","4.316.000,00","4.316.000,00","102,35","Spanje","-","7,99","31/okt/2033","3,55","EUR","14/jun/2023"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.349.182,39","0,25","4.349.182,39","4.550.000,00","4.550.000,00","94,05","Spanje","-","5,74","30/jul/2030","1,95","EUR","04/mrt/2015"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.346.445,78","0,25","4.346.445,78","5.167.000,00","5.167.000,00","83,67","Italië","-","10,45","01/sep/2036","2,25","EUR","26/apr/2016"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.320.562,72","0,25","4.320.562,72","4.548.000,00","4.548.000,00","93,15","Spanje","-","8,10","30/jul/2033","2,35","EUR","01/mrt/2017"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.285.475,69","0,25","4.285.475,69","4.476.000,00","4.476.000,00","95,69","Spanje","-","2,88","30/apr/2027","1,50","EUR","31/jan/2017"
"BTPS","BUONI POLIENNALI DEL TESORO RegS","Ministerie van Financiën","Obligaties","4.257.304,66","0,25","4.257.304,66","3.846.500,00","3.846.500,00","110,47","Italië","-","3,13","01/nov/2027","6,50","EUR","01/nov/1997"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.232.193,74","0,25","4.232.193,74","3.789.000,00","3.789.000,00","108,95","Spanje","-","3,98","31/okt/2028","5,15","EUR","16/jul/2013"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.206.191,03","0,25","4.206.191,03","4.659.000,00","4.659.000,00","89,61","Spanje","-","6,12","31/okt/2030","1,25","EUR","30/apr/2020"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.201.687,22","0,25","4.201.687,22","8.010.000,00","8.010.000,00","51,73","Frankrijk","-","24,06","25/mei/2053","0,75","EUR","13/jul/2021"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.198.655,74","0,24","4.198.655,74","3.532.000,00","3.532.000,00","115,02","Spanje","-","11,35","30/jul/2040","4,90","EUR","20/jun/2007"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.168.321,26","0,24","4.168.321,26","4.181.000,00","4.181.000,00","99,58","Spanje","-","8,56","30/apr/2034","3,25","EUR","17/jan/2024"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.147.638,02","0,24","4.147.638,02","4.454.000,00","4.454.000,00","93,07","Spanje","-","4,76","30/apr/2029","1,45","EUR","29/jan/2019"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.147.384,32","0,24","4.147.384,32","5.695.000,00","5.695.000,00","72,34","Italië","-","17,76","01/sep/2050","2,45","EUR","22/jan/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.140.248,11","0,24","4.140.248,11","4.236.000,00","4.236.000,00","97,08","Duitsland","-","21,05","15/aug/2054","2,50","EUR","06/feb/2024"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.140.008,42","0,24","4.140.008,42","4.155.000,00","4.155.000,00","99,53","Spanje","-","7,85","30/apr/2033","3,15","EUR","01/feb/2023"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.125.050,12","0,24","4.125.050,12","3.792.000,00","3.792.000,00","107,60","Spanje","-","9,98","31/jan/2037","4,20","EUR","17/jan/2005"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.117.682,14","0,24","4.117.682,14","3.730.000,00","3.730.000,00","105,75","Spanje","-","2,03","30/jul/2026","5,90","EUR","15/mrt/2011"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.104.796,00","0,24","4.104.796,00","5.848.000,00","5.848.000,00","70,00","Italië","-","11,71","01/mrt/2037","0,95","EUR","12/jan/2021"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.078.641,80","0,24","4.078.641,80","4.992.000,00","4.992.000,00","81,70","Spanje","-","6,86","30/apr/2031","0,10","EUR","20/jan/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.063.892,30","0,24","4.063.892,30","4.583.000,00","4.583.000,00","88,09","Italië","-","11,34","01/sep/2038","2,95","EUR","17/jan/2018"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","4.016.938,61","0,23","4.016.938,61","4.162.000,00","4.162.000,00","95,82","Spanje","-","2,40","31/okt/2026","1,30","EUR","26/jul/2016"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.968.722,16","0,23","3.968.722,16","3.847.000,00","3.847.000,00","103,02","Italië","-","6,46","30/okt/2031","4,00","EUR","13/apr/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.944.579,68","0,23","3.944.579,68","4.445.000,00","4.445.000,00","88,13","Italië","-","12,10","01/mrt/2040","3,10","EUR","19/jun/2019"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.938.781,62","0,23","3.938.781,62","3.806.000,00","3.806.000,00","102,61","Italië","-","12,93","01/sep/2043","4,45","EUR","17/jan/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.901.660,64","0,23","3.901.660,64","4.234.000,00","4.234.000,00","91,51","Italië","-","10,86","01/mrt/2038","3,25","EUR","31/mei/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","3.878.752,18","0,23","3.878.752,18","3.967.000,00","3.967.000,00","97,71","Spanje","-","1,92","30/apr/2026","1,95","EUR","19/jan/2016"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","3.870.372,85","0,23","3.870.372,85","4.122.000,00","4.122.000,00","93,27","Spanje","-","3,12","30/jul/2027","0,80","EUR","31/mrt/2020"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.862.383,16","0,23","3.862.383,16","3.844.000,00","3.844.000,00","100,00","Italië","-","11,31","01/okt/2039","4,15","EUR","07/feb/2024"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","3.809.400,41","0,22","3.809.400,41","4.309.000,00","4.309.000,00","88,09","Spanje","-","5,31","31/okt/2029","0,60","EUR","19/jun/2019"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","3.791.388,05","0,22","3.791.388,05","3.915.000,00","3.915.000,00","95,48","Spanje","-","7,51","31/okt/2032","2,55","EUR","14/jun/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","3.786.546,25","0,22","3.786.546,25","4.548.000,00","4.548.000,00","82,99","Spanje","-","7,22","31/okt/2031","0,50","EUR","29/jun/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.774.094,84","0,22","3.774.094,84","4.889.000,00","4.889.000,00","76,91","Italië","-","10,55","01/mrt/2036","1,45","EUR","18/feb/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","3.733.545,47","0,22","3.733.545,47","4.315.000,00","4.315.000,00","86,51","Spanje","-","5,81","30/apr/2030","0,50","EUR","21/jan/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","3.602.599,59","0,21","3.602.599,59","4.120.000,00","4.120.000,00","85,99","Spanje","-","9,84","30/jul/2035","1,85","EUR","05/mrt/2019"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","3.555.320,16","0,21","3.555.320,16","3.752.000,00","3.752.000,00","94,76","Spanje","-","1,70","31/jan/2026","0,00","EUR","20/okt/2020"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.503.178,85","0,20","3.503.178,85","3.871.000,00","3.871.000,00","88,08","Frankrijk","-","14,47","25/mei/2043","2,50","EUR","13/sep/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","3.481.247,53","0,20","3.481.247,53","4.185.000,00","4.185.000,00","83,16","Spanje","-","7,66","30/apr/2032","0,70","EUR","18/jan/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.465.576,78","0,20","3.465.576,78","5.665.000,00","5.665.000,00","60,84","Italië","-","19,68","01/sep/2051","1,70","EUR","29/okt/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","3.419.282,00","0,20","3.419.282,00","2.789.000,00","2.789.000,00","119,86","Spanje","-","13,29","31/okt/2044","5,15","EUR","16/okt/2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.370.045,92","0,20","3.370.045,92","3.005.000,00","3.005.000,00","110,15","Duitsland","-","3,31","04/jan/2028","5,63","EUR","23/jan/1998"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.337.884,96","0,19","3.337.884,96","5.606.000,00","5.606.000,00","59,10","Frankrijk","-","18,43","25/jun/2044","0,50","EUR","23/mrt/2021"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","3.315.656,76","0,19","3.315.656,76","3.601.000,00","3.601.000,00","92,08","Spanje","-","2,68","31/jan/2027","0,00","EUR","26/okt/2021"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","3.190.308,23","0,19","3.190.308,23","3.787.000,00","3.787.000,00","82,80","Spanje","-","16,96","31/okt/2048","2,70","EUR","27/feb/2018"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.113.452,92","0,18","3.113.452,92","3.228.000,00","3.228.000,00","95,70","Duitsland","-","3,30","15/okt/2027","1,30","EUR","07/sep/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.091.020,73","0,18","3.091.020,73","3.084.000,00","3.084.000,00","99,57","Oostenrijk","-","7,73","20/feb/2033","2,90","EUR","11/jan/2023"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","3.048.504,37","0,18","3.048.504,37","3.439.000,00","3.439.000,00","87,10","Spanje","-","15,83","31/okt/2046","2,90","EUR","15/mrt/2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.040.725,18","0,18","3.040.725,18","3.025.000,00","3.025.000,00","99,85","Italië","-","4,67","01/jul/2029","3,35","EUR","01/mrt/2024"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","3.031.761,82","0,18","3.031.761,82","2.905.000,00","2.905.000,00","102,30","Spanje","-","4,57","31/mei/2029","3,50","EUR","10/okt/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.029.910,44","0,18","3.029.910,44","2.716.000,00","2.716.000,00","110,89","Oostenrijk","-","10,17","15/mrt/2037","4,15","EUR","17/jan/2007"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","2.988.981,38","0,17","2.988.981,38","3.098.000,00","3.098.000,00","96,48","Spanje","-","1,04","31/mei/2025","0,00","EUR","08/feb/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","2.973.235,64","0,17","2.973.235,64","3.018.000,00","3.018.000,00","95,80","Spanje","-","13,64","30/jul/2043","3,45","EUR","27/sep/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.902.715,85","0,17","2.902.715,85","3.049.000,00","3.049.000,00","94,78","Oostenrijk","-","2,38","20/okt/2026","0,75","EUR","23/feb/2016"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.838.324,84","0,17","2.838.324,84","4.227.300,00","4.227.300,00","65,45","Frankrijk","-","25,96","25/mei/2066","1,75","EUR","19/apr/2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.837.522,70","0,17","2.837.522,70","2.525.000,00","2.525.000,00","108,30","Duitsland","-","3,69","04/jul/2028","4,75","EUR","09/okt/1998"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","2.791.021,39","0,16","2.791.021,39","2.629.000,00","2.629.000,00","103,09","Spanje","-","11,32","30/jul/2039","3,90","EUR","28/feb/2023"
"RAGB","AUSTRIA (REPUBLIC OF) MTN","Ministerie van Financiën","Obligaties","2.746.602,75","0,16","2.746.602,75","2.946.000,00","2.946.000,00","93,20","Oostenrijk","-","2,88","20/apr/2027","0,50","EUR","20/apr/2017"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","2.710.293,92","0,16","2.710.293,92","3.997.000,00","3.997.000,00","66,80","Spanje","-","20,00","31/okt/2052","1,90","EUR","16/feb/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.650.806,33","0,15","2.650.806,33","4.188.000,00","4.188.000,00","63,24","Italië","-","16,84","30/apr/2045","1,50","EUR","10/mrt/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.485.725,00","0,14","2.485.725,00","3.013.000,00","3.013.000,00","82,50","Oostenrijk","-","6,69","20/feb/2031","0,00","EUR","03/feb/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.484.434,12","0,14","2.484.434,12","2.542.000,00","2.542.000,00","97,06","Oostenrijk","-","1,40","20/okt/2025","1,20","EUR","23/jun/2015"
