﻿iShares $ Treasury Bond 0-1yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obbligazionario","0,01","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obbligazionario","0,01","Giappone","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obbligazionario","0,01","Giappone","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"-","UNITED STATES TREASURY","-","0,00","-","-"
"6856","HORIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMI","IMI PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"RLI","RLI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obbligazionario","0,00","Giappone","-"
"PSN","PERSIMMON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CGCBV","CARGOTEC CORP","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obbligazionario","0,00","Giappone","-"
"-","US TREASURY N/B 02/32 1.875","-","0,00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,00","-","-"
"NDAQ","NASDAQ INC","Azionario","0,00","Stati Uniti","NASDAQ"
"YAR","YARA INTERNATIONAL","Azionario","0,00","Norvegia","Oslo Bors Asa"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"PSON","PEARSON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","EXOR NV","-","0,00","-","-"
"7956","PIGEON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"DCC","DCC PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"5301","TOKAI CARBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,00","Giappone","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Obbligazionario","0,00","Giappone","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"MOWI","MOWI","Azionario","0,00","Norvegia","Oslo Bors Asa"
"AG1","AUTO1 GROUP","Azionario","0,00","Germania","Xetra"
"AGS","AGEAS SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"GLNG","GOLAR LNG LTD","Azionario","0,00","Bermuda","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","Deutsche Boerse Xetra"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","TREASURY NOTE","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"GRBK","GREEN BRICK PARTNERS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7581","SAIZERIYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"9716","NOMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ANDR","ANDRITZ AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"4540","TSUMURA","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6586","MAKITA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4403","NOF CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6963","ROHM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BCP","BANCO COMERCIAL PORTUGUES SA","Azionario","0,00","Portogallo","Nyse Euronext - Euronext Lisbon"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Azionario","0,00","Irlanda","Euronext Amsterdam"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,00","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 02/30 4","-","0,00","-","-"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Azionario","0,00","Stati Uniti","NASDAQ"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"MELE","MELEXIS NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obbligazionario","0,00","Giappone","London Stock Exchange"
"NEX","NATIONAL EXPRESS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"WN","GEORGE WESTON LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,00","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obbligazionario","0,00","Giappone","London Stock Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Azionario","0,00","Irlanda","London Stock Exchange"
"VOR","VOR BIOPHARMA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"CNR","CANADIAN NATIONAL RAILWAY","Azionario","0,00","Canada","Toronto Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Azionario","0,00","Spagna","Bolsa De Madrid"
"ZUGER","ZUGER KANTONALBANK","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,00","Stati Uniti","-"
"4666","PARK24 LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Azionario","0,00","Germania","Xetra"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Azionario","0,00","Cina","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"INF","INFOTEL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8035","TOKYO ELECTRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SAVE","SAVENCIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CBOT","CBO TERRITORIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","PAYSAFE LTD COMMON STOCK","-","0,00","-","-"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"G","GENPACT LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"ISP","INTESA SANPAOLO","Azionario","0,00","Italia","Borsa Italiana"
"REE","RED ELECTRICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"BA.","BAE SYSTEMS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MRK","MERCK & CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DIS","WALT DISNEY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PGS","PGS","Azionario","0,00","Norvegia","Oslo Bors Asa"
"SQ","SQUARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"-","CTRIP.COM ADR","-","0,00","Cina","-"
"AMP","AMPLIFON","Azionario","0,00","Italia","Borsa Italiana"
"ERIC B","ERICSSON B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"MOCORP","METSO OUTOTEC CORP","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"AQN","ALGONQUIN POWER UTILITIES CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"PTEC","PLAYTECH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
