﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY CPI NOTE","-","0,02","-","-"
"BVB","BORUSSIA DORTMUND","Aktien","0,02","Deutschland","Xetra"
"SDF","K+S AG","Aktien","0,02","Deutschland","Xetra"
"VID","VIDRALA SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0,02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,02","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Anleihen","0,02","Japan","London Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0,02","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,02","Ver. Arabische Emirate","London Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0,02","-","-"
"HBH","HORNBACH HOLDING AG","Aktien","0,02","Deutschland","Xetra"
"-","TRE HOLDINGS CORP","-","0,02","-","-"
"SZG","SALZGITTER AG","Aktien","0,02","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"4813","ACCESS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,02","Vereinigte Staaten","-"
"4565","SOSEI GROUP CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0,02","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,02","-","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"1887","JDC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"TPE","PVA TEPLA AG","Aktien","0,02","Deutschland","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0,02","Irland","Borsa Italiana"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"5947","RINNAI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aktien","0,02","Deutschland","Xetra"
"4483","JMDC INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,02","Singapur","New York Stock Exchange Inc."
"KCO","KLOECKNER & CO","Aktien","0,02","Deutschland","Xetra"
"HYQ","HYPOPORT N","Aktien","0,02","Deutschland","Xetra"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0,02","-","-"
"3655","BRAINPAD INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Aktien","0,02","Deutschland","Xetra"
"6592","MABUCHI MOTOR LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8101","GSI CREOS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MRN","MERSEN SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","MUTARES","-","0,01","-","-"
"KTA","KNAUS TABBERT AG","Aktien","0,01","Deutschland","Xetra"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,01","-","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3092","ZOZO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"4680","ROUND ONE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse North America Ucits Etf","-","0,01","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0,01","Irland","London Stock Exchange"
"8341","77 BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0,01","China","NYSE Arca"
"8393","MIYAZAKI BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0,01","Niederlande","Euronext Amsterdam"
"-","ABOUT YOU HOLDING AG","-","0,01","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0,01","Irland","London Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0,01","-","-"
"SFSN","SFS GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"CRI","CHARGEURS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SFQ","SAF-HOLLAND","Aktien","0,01","Deutschland","Xetra"
"4681","RESORT TRUST INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Aktien","0,01","Deutschland","Xetra"
"-","United States Treasury (2.573% 31-Jul-20","-","0,01","-","-"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0,01","Vereinigtes Königreich","NYSE Arca"
"9409","TV ASAHI HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Aktien","0,01","Deutschland","Xetra"
"7931","MIRAI INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Aktien","0,01","Deutschland","Xetra"
"8014","CHORI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aktien","0,01","Luxemburg","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Anleihen","0,01","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SJM","JM SMUCKER","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Aktien","0,01","Deutschland","Xetra"
"GRMN","GARMIN LTD","Aktien","0,01","Schweiz","NASDAQ"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,01","Japan","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8244","KINTETSU DEPARTMENT STORE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,01","-","-"
"KMB","KIMBERLY CLARK CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Aktien","0,01","Belgien","Athens Exchange S.A. Cash Market"
"VRSN","VERISIGN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8345","BANK OF IWATE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2810","HOUSE FOODS GROUP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3561","CHIKARANOMOTO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"NCC","NCC GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"INCY","INCYTE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GFT","GFT TECHNOLOGIES","Aktien","0,01","Deutschland","Xetra"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,01","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8185","CHIYODA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0,01","Irland","Non-Nms Quotation Service (Nnqs)"
"DLTR","DOLLAR TREE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"KLAC","KLA CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","Legg Mason Low Volatility High Dividend","-","0,01","-","-"
"TLW","TULLOW OIL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Antin Infrastructure Partners Sas","-","0,01","-","-"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,01","Japan","NYSE Arca"
"EVRG","EVERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCX","CMC MARKETS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AUB","AUBAY SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"8864","AIRPORT FACILITIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AJG","ARTHUR J GALLAGHER","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"THEP","THERMADOR GROUPE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CWC","CEWE STIFTUNG","Aktien","0,01","Deutschland","Xetra"
"RJF","RAYMOND JAMES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,01","-","-"
"NXU","NEXUS AG","Aktien","0,01","Deutschland","Xetra"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0,01","China","-"
"6430","DAIKOKU DENKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"DVA","DAVITA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,01","Deutschland","Xetra"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0,01","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,01","Luxemburg","New York Stock Exchange Inc."
"PAT","PATRIZIA AG","Aktien","0,01","Deutschland","Xetra"
"SRE","SEMPRA ENERGY","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2384","SBS HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GLJ","GRENKE N AG","Aktien","0,01","Deutschland","Xetra"
"-","RENEWI PLC","-","0,01","-","-"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,01","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,01","China","Non-Nms Quotation Service (Nnqs)"
"2489","ADWAYS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,01","-","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"METSB","METSA BOARD CLASS B","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"PCZ","PROCREDIT HOLDING AG","Aktien","0,01","Deutschland","Xetra"
"CTLT","CATALENT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9055","ALPS LOGISTICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"POOL","POOL CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0,01","China","NASDAQ"
"-","Ishares Msci World Quality Factor Ucits","-","0,01","-","-"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aktien","0,01","Portugal","Nyse Euronext - Euronext Lisbon"
"STLD","STEEL DYNAMICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,01","-","-"
"ZS","ZSCALER INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HPQ","HP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,01","-","-"
"PGR","PROGRESSIVE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SGL","SGL CARBON","Aktien","0,01","Deutschland","Xetra"
"PEGA","PEGASYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SLM","SLM CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"FDX","FEDEX CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"7619","TANAKA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7421","KAPPA CREATE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0,00","Taiwan","Borsa Italiana"
"3401","TEIJIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,00","-","-"
"BURL","BURLINGTON STORES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"IQV","IQVIA HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8159","TACHIBANA ELETECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KHC","KRAFT HEINZ","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0,00","Irland","Xetra"
"8850","STARTS CORP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Aktien","0,00","Deutschland","Xetra"
"SWP","SWORD GROUP","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0,00","Deutschland","Xetra"
"KBX","KNORR BREMSE AG","Aktien","0,00","Deutschland","Xetra"
"GSC1","GESCO N AG","Aktien","0,00","Deutschland","Xetra"
"FINV","FINVOLUTION GROUP ADR","Aktien","0,00","China","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9956","VALOR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"9468","KADOKAWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"B4B","METRO AG","Aktien","0,00","Deutschland","Xetra"
"2371","KAKAKU.COM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5930","BUNKA SHUTTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STF","STEF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"XPP","XP POWER LTD","Aktien","0,00","Singapur","London Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Aktien","0,00","Irland","Borsa Italiana"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"3475","GOOD COM ASSET LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0,00","-","-"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8160","KISOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aktien","0,00","Singapur","Singapore Exchange"
"S51","SEMBCORP MARINE LTD","Aktien","0,00","Singapur","Singapore Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2326","DIGITAL ARTS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Aktien","0,00","Deutschland","Xetra"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"6191","AIRTRIP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2148","ITMEDIA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KWS","KWS SAAT","Aktien","0,00","Deutschland","Xetra"
"1964","CHUGAI RO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aktien","0,00","Luxemburg","London Stock Exchange"
"2594","KEY COFFEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"SCYR","SACYR SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"GFRD","GALLIFORD TRY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"9115","MEIJI SHIPPING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"8558","TOWA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"J36","JARDINE MATHESON HOLDINGS LTD","Aktien","0,00","Hongkong","Singapore Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0,00","Deutschland","Xetra"
"IVV","ISHARES CORE S&P ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"8935","FJ NEXT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2883","DAIREI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Waga Energy Sa","-","0,00","-","-"
