﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","516.319,11","0,29","516.319,11","5.697,00","90,63","Verenigde Staten","NASDAQ","USD"
"ETR","ENTERGY CORP","Nutsbedrijven","Aandelen","516.259,57","0,29","516.259,57","5.003,00","103,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","516.212,04","0,29","516.212,04","27.546,00","18,74","Verenigde Staten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aandelen","514.024,52","0,29","514.024,52","5.036,00","102,07","Verenigde Staten","NASDAQ","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","513.713,34","0,29","513.713,34","9.162,00","56,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aandelen","513.594,88","0,29","513.594,88","878,00","584,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","513.343,71","0,29","513.343,71","20.691,00","24,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financiële waarden","Aandelen","513.050,00","0,29","513.050,00","331,00","1.550,00","Verenigde Staten","NASDAQ","USD"
"ACM","AECOM","Industrie","Aandelen","512.523,67","0,29","512.523,67","5.539,00","92,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","511.664,34","0,29","511.664,34","11.814,00","43,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","511.393,26","0,29","511.393,26","5.691,00","89,86","Verenigde Staten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aandelen","511.390,69","0,29","511.390,69","5.783,00","88,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Vastgoed","Aandelen","511.369,80","0,29","511.369,80","14.470,00","35,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aandelen","509.695,88","0,29","509.695,88","2.581,00","197,48","Verenigde Staten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basis-consumentengoederen","Aandelen","507.570,44","0,29","507.570,44","14.911,00","34,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","507.178,56","0,29","507.178,56","2.982,00","170,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Luxe-consumentengoederen","Aandelen","506.916,41","0,29","506.916,41","7.397,00","68,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","506.839,00","0,29","506.839,00","2.620,00","193,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materialen","Aandelen","506.202,40","0,29","506.202,40","4.715,00","107,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Vastgoed","Aandelen","506.077,35","0,29","506.077,35","8.733,00","57,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","505.926,63","0,29","505.926,63","11.763,00","43,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aandelen","505.919,40","0,29","505.919,40","8.868,00","57,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","504.677,21","0,29","504.677,21","3.503,00","144,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aandelen","504.125,82","0,29","504.125,82","1.122,00","449,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","503.628,16","0,29","503.628,16","2.846,00","176,96","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Vastgoed","Aandelen","502.908,32","0,29","502.908,32","5.276,00","95,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","502.346,88","0,29","502.346,88","16.612,00","30,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialen","Aandelen","502.185,48","0,29","502.185,48","8.958,00","56,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aandelen","502.110,64","0,29","502.110,64","3.512,00","142,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Nutsbedrijven","Aandelen","501.351,90","0,28","501.351,90","18.466,00","27,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financiële waarden","Aandelen","499.822,60","0,28","499.822,60","10.630,00","47,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","499.755,74","0,28","499.755,74","3.511,00","142,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financiële waarden","Aandelen","499.638,72","0,28","499.638,72","27.944,00","17,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","498.324,96","0,28","498.324,96","7.324,00","68,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aandelen","497.654,08","0,28","497.654,08","1.232,00","403,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financiële waarden","Aandelen","497.121,48","0,28","497.121,48","348,00","1.428,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","IT","Aandelen","495.800,72","0,28","495.800,72","25.931,00","19,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aandelen","495.583,92","0,28","495.583,92","3.159,00","156,88","Verenigde Staten","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communicatie","Aandelen","495.180,80","0,28","495.180,80","7.360,00","67,28","Verenigde Staten","NASDAQ","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","494.431,20","0,28","494.431,20","10.320,00","47,91","Verenigde Staten","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","494.094,09","0,28","494.094,09","2.163,00","228,43","Verenigde Staten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gezondheidszorg","Aandelen","494.053,34","0,28","494.053,34","17.894,00","27,61","Verenigde Staten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aandelen","493.904,86","0,28","493.904,86","9.143,00","54,02","Verenigde Staten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","492.478,00","0,28","492.478,00","1.160,00","424,55","Verenigde Staten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aandelen","492.439,50","0,28","492.439,50","1.737,00","283,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Nutsbedrijven","Aandelen","492.347,79","0,28","492.347,79","4.677,00","105,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aandelen","492.332,10","0,28","492.332,10","1.230,00","400,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","492.242,40","0,28","492.242,40","7.012,00","70,20","Verenigde Staten","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communicatie","Aandelen","490.730,75","0,28","490.730,75","14.975,00","32,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financiële waarden","Aandelen","490.107,60","0,28","490.107,60","6.245,00","78,48","Verenigde Staten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","489.964,80","0,28","489.964,80","3.926,00","124,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","489.053,45","0,28","489.053,45","1.343,00","364,15","Verenigde Staten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","488.140,16","0,28","488.140,16","4.261,00","114,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Luxe-consumentengoederen","Aandelen","488.010,33","0,28","488.010,33","11.611,00","42,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","486.902,92","0,28","486.902,92","4.571,00","106,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gezondheidszorg","Aandelen","486.621,08","0,28","486.621,08","2.068,00","235,31","Verenigde Staten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","486.441,80","0,28","486.441,80","4.940,00","98,47","Verenigde Staten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","486.250,00","0,28","486.250,00","6.250,00","77,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","486.155,88","0,28","486.155,88","6.489,00","74,92","Verenigde Staten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","485.797,50","0,28","485.797,50","1.350,00","359,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aandelen","484.527,98","0,28","484.527,98","2.593,00","186,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gezondheidszorg","Aandelen","484.388,82","0,28","484.388,82","3.009,00","160,98","Verenigde Staten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","483.789,06","0,27","483.789,06","5.661,00","85,46","Verenigde Staten","NASDAQ","USD"
"CNP","CENTERPOINT ENERGY INC","Nutsbedrijven","Aandelen","483.088,00","0,27","483.088,00","17.440,00","27,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","482.177,92","0,27","482.177,92","2.408,00","200,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gezondheidszorg","Aandelen","482.024,16","0,27","482.024,16","5.328,00","90,47","Verenigde Staten","NASDAQ","USD"
"EVRG","EVERGY INC","Nutsbedrijven","Aandelen","481.753,02","0,27","481.753,02","9.534,00","50,53","Verenigde Staten","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communicatie","Aandelen","481.595,90","0,27","481.595,90","5.245,00","91,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Nutsbedrijven","Aandelen","481.419,75","0,27","481.419,75","12.855,00","37,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aandelen","481.222,38","0,27","481.222,38","17.679,00","27,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aandelen","480.412,64","0,27","480.412,64","22.544,00","21,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","477.388,17","0,27","477.388,17","15.771,00","30,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","477.326,00","0,27","477.326,00","1.112,00","429,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aandelen","476.771,96","0,27","476.771,96","5.657,00","84,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Vastgoed","Aandelen","474.984,41","0,27","474.984,41","14.363,00","33,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","474.615,18","0,27","474.615,18","7.566,00","62,73","Verenigde Staten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","473.728,93","0,27","473.728,93","2.369,00","199,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basis-consumentengoederen","Aandelen","473.697,00","0,27","473.697,00","23.175,00","20,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Nutsbedrijven","Aandelen","472.757,00","0,27","472.757,00","8.116,00","58,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Luxe-consumentengoederen","Aandelen","471.453,54","0,27","471.453,54","3.082,00","152,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","471.422,91","0,27","471.422,91","23.143,00","20,37","Verenigde Staten","NASDAQ","USD"
"PPL","PPL CORP","Nutsbedrijven","Aandelen","471.412,06","0,27","471.412,06","17.843,00","26,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aandelen","471.148,10","0,27","471.148,10","3.634,00","129,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basis-consumentengoederen","Aandelen","470.911,14","0,27","470.911,14","4.467,00","105,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Vastgoed","Aandelen","470.530,56","0,27","470.530,56","14.928,00","31,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","470.493,00","0,27","470.493,00","4.285,00","109,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Vastgoed","Aandelen","469.816,30","0,27","469.816,30","13.555,00","34,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aandelen","469.518,48","0,27","469.518,48","5.256,00","89,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","IT","Aandelen","469.505,20","0,27","469.505,20","15.160,00","30,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","469.251,36","0,27","469.251,36","4.104,00","114,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communicatie","Aandelen","469.254,36","0,27","469.254,36","14.537,00","32,28","Verenigde Staten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","467.436,39","0,27","467.436,39","7.989,00","58,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","466.897,77","0,27","466.897,77","2.127,00","219,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Luxe-consumentengoederen","Aandelen","466.270,64","0,26","466.270,64","33.022,00","14,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BILL","BILL HOLDINGS INC","IT","Aandelen","464.904,16","0,26","464.904,16","7.448,00","62,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aandelen","463.668,84","0,26","463.668,84","1.151,00","402,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communicatie","Aandelen","462.446,97","0,26","462.446,97","27.543,00","16,79","Verenigde Staten","NASDAQ","USD"
"RBLX","ROBLOX CORP CLASS A","Communicatie","Aandelen","462.117,22","0,26","462.117,22","12.706,00","36,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","461.104,05","0,26","461.104,05","11.055,00","41,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Nutsbedrijven","Aandelen","458.440,56","0,26","458.440,56","9.468,00","48,42","Verenigde Staten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","458.260,00","0,26","458.260,00","2.200,00","208,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Luxe-consumentengoederen","Aandelen","457.749,05","0,26","457.749,05","3.509,00","130,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Nutsbedrijven","Aandelen","456.429,26","0,26","456.429,26","13.226,00","34,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","454.940,16","0,26","454.940,16","14.208,00","32,02","Verenigde Staten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","454.653,44","0,26","454.653,44","7.936,00","57,29","Verenigde Staten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","454.334,44","0,26","454.334,44","3.578,00","126,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aandelen","453.678,00","0,26","453.678,00","1.822,00","249,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialen","Aandelen","453.455,82","0,26","453.455,82","51.354,00","8,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Nutsbedrijven","Aandelen","452.806,92","0,26","452.806,92","27.543,00","16,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gezondheidszorg","Aandelen","452.086,22","0,26","452.086,22","7.151,00","63,22","Verenigde Staten","NASDAQ","USD"
"VTR","VENTAS REIT INC","Vastgoed","Aandelen","451.945,46","0,26","451.945,46","10.702,00","42,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Nutsbedrijven","Aandelen","451.225,98","0,26","451.225,98","27.957,00","16,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Vastgoed","Aandelen","451.211,20","0,26","451.211,20","25.637,00","17,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","449.648,88","0,26","449.648,88","8.529,00","52,72","Verenigde Staten","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Vastgoed","Aandelen","447.199,20","0,25","447.199,20","10.640,00","42,03","Verenigde Staten","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Vastgoed","Aandelen","446.464,20","0,25","446.464,20","3.774,00","118,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","445.712,63","0,25","445.712,63","2.651,00","168,13","Verenigde Staten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Luxe-consumentengoederen","Aandelen","445.663,26","0,25","445.663,26","3.462,00","128,73","Verenigde Staten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","445.597,52","0,25","445.597,52","1.532,00","290,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aandelen","445.165,69","0,25","445.165,69","9.173,00","48,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aandelen","444.191,88","0,25","444.191,88","7.562,00","58,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","444.128,40","0,25","444.128,40","13.940,00","31,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materialen","Aandelen","442.682,56","0,25","442.682,56","5.792,00","76,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","441.934,92","0,25","441.934,92","3.087,00","143,16","Verenigde Staten","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aandelen","440.416,79","0,25","440.416,79","8.789,00","50,11","Verenigde Staten","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communicatie","Aandelen","439.883,40","0,25","439.883,40","18.177,00","24,20","Verenigde Staten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","438.995,82","0,25","438.995,82","2.174,00","201,93","Verenigde Staten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","437.230,21","0,25","437.230,21","8.171,00","53,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Luxe-consumentengoederen","Aandelen","436.997,75","0,25","436.997,75","6.475,00","67,49","Verenigde Staten","NASDAQ","USD"
"AEE","AMEREN CORP","Nutsbedrijven","Aandelen","436.183,52","0,25","436.183,52","6.064,00","71,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Vastgoed","Aandelen","434.083,20","0,25","434.083,20","7.024,00","61,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","433.925,10","0,25","433.925,10","1.215,00","357,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","433.785,60","0,25","433.785,60","15.948,00","27,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aandelen","433.437,76","0,25","433.437,76","2.506,00","172,96","Verenigde Staten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aandelen","432.588,12","0,25","432.588,12","12.003,00","36,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communicatie","Aandelen","431.640,00","0,25","431.640,00","39.600,00","10,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","429.154,18","0,24","429.154,18","4.277,00","100,34","Verenigde Staten","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","427.007,70","0,24","427.007,70","3.987,00","107,10","Verenigde Staten","NASDAQ","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","426.290,64","0,24","426.290,64","2.564,00","166,26","Verenigde Staten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gezondheidszorg","Aandelen","420.270,50","0,24","420.270,50","6.806,00","61,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aandelen","419.573,56","0,24","419.573,56","13.006,00","32,26","Verenigde Staten","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aandelen","416.041,36","0,24","416.041,36","7.042,00","59,08","Verenigde Staten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","409.516,20","0,23","409.516,20","3.580,00","114,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","408.785,16","0,23","408.785,16","2.813,00","145,32","Verenigde Staten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aandelen","408.463,06","0,23","408.463,06","6.659,00","61,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aandelen","404.493,16","0,23","404.493,16","5.836,00","69,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aandelen","404.445,00","0,23","404.445,00","1.180,00","342,75","Verenigde Staten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","403.501,84","0,23","403.501,84","5.864,00","68,81","Verenigde Staten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","403.321,51","0,23","403.321,51","22.877,00","17,63","Verenigde Staten","NASDAQ","USD"
"MOS","MOSAIC","Materialen","Aandelen","402.493,52","0,23","402.493,52","13.288,00","30,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Aandelen","401.602,77","0,23","401.602,77","9.039,00","44,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aandelen","400.724,99","0,23","400.724,99","2.207,00","181,57","Verenigde Staten","NASDAQ","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","400.707,17","0,23","400.707,17","400.707,00","100,00","Verenigde Staten","-","USD"
"DBX","DROPBOX INC CLASS A","IT","Aandelen","395.944,80","0,22","395.944,80","17.366,00","22,80","Verenigde Staten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Luxe-consumentengoederen","Aandelen","388.666,80","0,22","388.666,80","10.090,00","38,52","Verenigde Staten","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Vastgoed","Aandelen","387.142,06","0,22","387.142,06","1.973,00","196,22","Verenigde Staten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","385.808,36","0,22","385.808,36","4.801,00","80,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","IT","Aandelen","377.646,12","0,21","377.646,12","15.921,00","23,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communicatie","Aandelen","373.366,59","0,21","373.366,59","34.539,00","10,81","Verenigde Staten","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aandelen","325.241,92","0,18","325.241,92","2.032,00","160,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","307.554,62","0,17","307.554,62","10.097,00","30,46","Verenigde Staten","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Communicatie","Aandelen","291.578,17","0,17","291.578,17","5.063,00","57,59","Verenigde Staten","NASDAQ","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Communicatie","Aandelen","290.156,90","0,16","290.156,90","93.599,00","3,10","Verenigde Staten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","269.802,41","0,15","269.802,41","4.267,00","63,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communicatie","Aandelen","262.117,77","0,15","262.117,77","5.437,00","48,21","Verenigde Staten","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","248.277,18","0,14","248.277,18","28.407,00","8,74","Verenigde Staten","NASDAQ","USD"
