﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","2.057.227,40","0,10","2.057.227,40","19.574,00","105,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aandelen","2.017.574,37","0,10","2.017.574,37","21.400,00","94,28","Japan","Tokyo Stock Exchange","JPY"
"DOL","DOLLARAMA INC","Luxe-consumentengoederen","Aandelen","2.015.295,39","0,10","2.015.295,39","24.742,00","81,45","Canada","Toronto Stock Exchange","CAD"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","2.012.682,00","0,10","2.012.682,00","119.226,00","16,88","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"9503","KANSAI ELECTRIC POWER INC","Nutsbedrijven","Aandelen","1.974.620,46","0,10","1.974.620,46","128.300,00","15,39","Japan","Tokyo Stock Exchange","JPY"
"DANSKE","DANSKE BANK","Financiële waarden","Aandelen","1.974.266,22","0,10","1.974.266,22","68.152,00","28,97","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"8604","NOMURA HOLDINGS INC","Financiële waarden","Aandelen","1.915.851,78","0,10","1.915.851,78","306.100,00","6,26","Japan","Tokyo Stock Exchange","JPY"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","1.888.880,44","0,10","1.888.880,44","4.009,00","471,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","1.883.516,59","0,09","1.883.516,59","9.473,00","198,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrie","Aandelen","1.871.905,85","0,09","1.871.905,85","26.400,00","70,91","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","1.871.668,52","0,09","1.871.668,52","42.900,00","43,63","Japan","Tokyo Stock Exchange","JPY"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financiële waarden","Aandelen","1.853.189,77","0,09","1.853.189,77","1.181,00","1.569,17","Verenigde Staten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","1.814.880,00","0,09","1.814.880,00","4.776,00","380,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6920","LASERTEC CORP","IT","Aandelen","1.811.833,93","0,09","1.811.833,93","6.400,00","283,10","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Vastgoed","Aandelen","1.805.409,61","0,09","1.805.409,61","90.300,00","19,99","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","1.801.340,35","0,09","1.801.340,35","16.372,00","110,03","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"6762","TDK CORP","IT","Aandelen","1.800.988,56","0,09","1.800.988,56","35.700,00","50,45","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TESCO PLC","Basis-consumentengoederen","Aandelen","1.782.304,73","0,09","1.782.304,73","506.624,00","3,52","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8308","RESONA HOLDINGS INC","Financiële waarden","Aandelen","1.745.181,43","0,09","1.745.181,43","263.500,00","6,62","Japan","Tokyo Stock Exchange","JPY"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","1.740.739,75","0,09","1.740.739,75","11.487,00","151,54","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financiële waarden","Aandelen","1.723.826,09","0,09","1.723.826,09","79.800,00","21,60","Japan","Tokyo Stock Exchange","JPY"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","1.721.112,50","0,09","1.721.112,50","4.593,00","374,72","België","Nyse Euronext - Euronext Brussels","EUR"
"GIB.A","CGI INC","IT","Aandelen","1.704.735,38","0,09","1.704.735,38","16.298,00","104,60","Canada","Toronto Stock Exchange","CAD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","1.703.195,22","0,09","1.703.195,22","7.162,00","237,81","Verenigde Staten","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","1.699.072,00","0,09","1.699.072,00","26.548,00","64,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financiële waarden","Aandelen","1.694.546,35","0,09","1.694.546,35","12.901,00","131,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7269","SUZUKI MOTOR CORP","Luxe-consumentengoederen","Aandelen","1.692.453,74","0,09","1.692.453,74","140.800,00","12,02","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financiële waarden","Aandelen","1.678.149,72","0,08","1.678.149,72","223.000,00","7,53","Japan","Tokyo Stock Exchange","JPY"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","1.675.533,49","0,08","1.675.533,49","19.144,00","87,52","Zwitserland","SIX Swiss Exchange","CHF"
"2502","ASAHI GROUP HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.675.187,97","0,08","1.675.187,97","46.000,00","36,42","Japan","Tokyo Stock Exchange","JPY"
"DKNG","DRAFTKINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","1.670.100,96","0,08","1.670.100,96","37.768,00","44,22","Verenigde Staten","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","1.627.784,73","0,08","1.627.784,73","11.297,00","144,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","1.618.321,86","0,08","1.618.321,86","207,00","7.817,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8795","T&D HOLDINGS INC","Financiële waarden","Aandelen","1.615.068,32","0,08","1.615.068,32","94.900,00","17,02","Japan","Tokyo Stock Exchange","JPY"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","1.599.117,45","0,08","1.599.117,45","5.145,00","310,81","Verenigde Staten","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aandelen","1.596.226,59","0,08","1.596.226,59","8.799,00","181,41","Verenigde Staten","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communicatie","Aandelen","1.566.150,30","0,08","1.566.150,30","46.695,00","33,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","IT","Aandelen","1.510.597,77","0,08","1.510.597,77","102.901,00","14,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Nutsbedrijven","Aandelen","1.500.627,73","0,08","1.500.627,73","905.273,00","1,66","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WPM","WHEATON PRECIOUS METALS CORP","Materialen","Aandelen","1.497.483,98","0,08","1.497.483,98","28.876,00","51,86","Canada","Toronto Stock Exchange","CAD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","1.494.508,23","0,08","1.494.508,23","4.591,00","325,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financiële waarden","Aandelen","1.492.221,43","0,08","1.492.221,43","14.611,00","102,13","Verenigde Staten","NASDAQ","USD"
"QBE","QBE INSURANCE GROUP LTD","Financiële waarden","Aandelen","1.490.497,58","0,07","1.490.497,58","129.349,00","11,52","Australië","Asx - All Markets","AUD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aandelen","1.478.728,02","0,07","1.478.728,02","17.358,00","85,19","Verenigde Staten","NASDAQ","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","1.474.938,48","0,07","1.474.938,48","295.200,00","5,00","Japan","Tokyo Stock Exchange","JPY"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","1.466.894,19","0,07","1.466.894,19","14.177,00","103,47","Verenigde Staten","NASDAQ","USD"
"8630","SOMPO HOLDINGS INC","Financiële waarden","Aandelen","1.451.611,64","0,07","1.451.611,64","69.600,00","20,86","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aandelen","1.446.830,34","0,07","1.446.830,34","73.300,00","19,74","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","1.431.331,17","0,07","1.431.331,17","13.898,00","102,99","Duitsland","Xetra","EUR"
"1928","SEKISUI HOUSE LTD","Luxe-consumentengoederen","Aandelen","1.424.534,82","0,07","1.424.534,82","61.100,00","23,31","Japan","Tokyo Stock Exchange","JPY"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","1.400.313,88","0,07","1.400.313,88","9.154,00","152,97","Nederland","Euronext Amsterdam","EUR"
"J","JACOBS SOLUTIONS INC","Industrie","Aandelen","1.382.130,75","0,07","1.382.130,75","9.555,00","144,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Basis-consumentengoederen","Aandelen","1.381.533,83","0,07","1.381.533,83","63.800,00","21,65","Japan","Tokyo Stock Exchange","JPY"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","1.377.067,60","0,07","1.377.067,60","7.558,00","182,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FER","FERROVIAL","Industrie","Aandelen","1.370.433,93","0,07","1.370.433,93","37.519,00","36,53","Spanje","Bolsa De Madrid","EUR"
"9502","CHUBU ELECTRIC POWER INC","Nutsbedrijven","Aandelen","1.329.867,28","0,07","1.329.867,28","100.100,00","13,29","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","1.328.231,28","0,07","1.328.231,28","11.810,00","112,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PHIA","KONINKLIJKE PHILIPS NV","Gezondheidszorg","Aandelen","1.321.199,13","0,07","1.321.199,13","65.019,00","20,32","Nederland","Euronext Amsterdam","EUR"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","1.317.869,04","0,07","1.317.869,04","5.376,00","245,14","Duitsland","Xetra","EUR"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Luxe-consumentengoederen","Aandelen","1.316.060,92","0,07","1.316.060,92","18.440,00","71,37","Canada","Toronto Stock Exchange","CAD"
"6988","NITTO DENKO CORP","Materialen","Aandelen","1.259.836,55","0,06","1.259.836,55","13.400,00","94,02","Japan","Tokyo Stock Exchange","JPY"
"ORG","ORIGIN ENERGY LTD","Nutsbedrijven","Aandelen","1.258.548,93","0,06","1.258.548,93","199.100,00","6,32","Australië","Asx - All Markets","AUD"
"CELH","CELSIUS HOLDINGS INC","Basis-consumentengoederen","Aandelen","1.252.162,04","0,06","1.252.162,04","15.707,00","79,72","Verenigde Staten","NASDAQ","USD"
"4578","OTSUKA HOLDINGS LTD","Gezondheidszorg","Aandelen","1.244.215,76","0,06","1.244.215,76","29.800,00","41,75","Japan","Tokyo Stock Exchange","JPY"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","1.243.540,97","0,06","1.243.540,97","3.437,00","361,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialen","Aandelen","1.230.517,82","0,06","1.230.517,82","33.105,00","37,17","Australië","Asx - All Markets","AUD"
"7270","SUBARU CORP","Luxe-consumentengoederen","Aandelen","1.174.013,73","0,06","1.174.013,73","50.200,00","23,39","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aandelen","1.134.143,18","0,06","1.134.143,18","42.600,00","26,62","Japan","Tokyo Stock Exchange","JPY"
"PNR","PENTAIR","Industrie","Aandelen","1.131.993,80","0,06","1.131.993,80","13.958,00","81,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gezondheidszorg","Aandelen","1.122.820,26","0,06","1.122.820,26","15.739,00","71,34","Verenigde Staten","NASDAQ","USD"
"9531","TOKYO GAS LTD","Nutsbedrijven","Aandelen","1.122.362,86","0,06","1.122.362,86","44.600,00","25,17","Japan","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industrie","Aandelen","1.118.944,72","0,06","1.118.944,72","2.111,00","530,05","Zwitserland","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Communicatie","Aandelen","1.110.161,45","0,06","1.110.161,45","110.624,00","10,04","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8593","MITSUBISHI HC CAPITAL INC","Financiële waarden","Aandelen","1.110.245,18","0,06","1.110.245,18","160.200,00","6,93","Japan","Tokyo Stock Exchange","JPY"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basis-consumentengoederen","Aandelen","1.107.392,12","0,06","1.107.392,12","37.012,00","29,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WSO","WATSCO INC","Industrie","Aandelen","1.103.589,82","0,06","1.103.589,82","2.642,00","417,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Nutsbedrijven","Aandelen","1.093.380,84","0,06","1.093.380,84","48.600,00","22,50","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialen","Aandelen","1.082.826,09","0,05","1.082.826,09","66.500,00","16,28","Japan","Tokyo Stock Exchange","JPY"
"OC","OWENS CORNING","Industrie","Aandelen","1.058.767,47","0,05","1.058.767,47","6.397,00","165,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Nutsbedrijven","Aandelen","1.048.894,74","0,05","1.048.894,74","153.300,00","6,84","Japan","Tokyo Stock Exchange","JPY"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","1.030.724,72","0,05","1.030.724,72","7.393,00","139,42","Duitsland","Xetra","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.018.877,13","0,05","1.018.877,13","958.447,00","106,30","Europese Unie","-","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aandelen","1.012.603,71","0,05","1.012.603,71","126.481,00","8,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","1.010.543,52","0,05","1.010.543,52","73.406,00","13,77","Duitsland","Xetra","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","997.562,68","0,05","997.562,68","42.423,00","23,51","Italië","Borsa Italiana","EUR"
"TFII","TFI INTERNATIONAL INC","Industrie","Aandelen","996.520,69","0,05","996.520,69","6.377,00","156,27","Canada","Toronto Stock Exchange","CAD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","991.969,54","0,05","991.969,54","24.608,00","40,31","Spanje","Bolsa De Madrid","EUR"
"1COV","COVESTRO AG","Materialen","Aandelen","984.561,98","0,05","984.561,98","18.594,00","52,95","Duitsland","Xetra","EUR"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Vastgoed","Aandelen","981.729,32","0,05","981.729,32","25.300,00","38,80","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","965.286,04","0,05","965.286,04","6.300,00","153,22","Japan","Tokyo Stock Exchange","JPY"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","939.263,13","0,05","939.263,13","145.226,00","6,47","Italië","Borsa Italiana","EUR"
"7911","TOPPAN HOLDINGS INC","Industrie","Aandelen","931.428,57","0,05","931.428,57","38.000,00","24,51","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Luxe-consumentengoederen","Aandelen","929.437,07","0,05","929.437,07","35.700,00","26,03","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aandelen","928.000,00","0,05","928.000,00","81.200,00","11,43","Japan","Tokyo Stock Exchange","JPY"
"XRO","XERO LTD","IT","Aandelen","922.593,74","0,05","922.593,74","11.692,00","78,91","Australië","Asx - All Markets","AUD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aandelen","917.204,97","0,05","917.204,97","19.041,00","48,17","Verenigde Staten","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energie","Aandelen","911.230,40","0,05","911.230,40","49.062,00","18,57","Canada","Toronto Stock Exchange","CAD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aandelen","901.192,55","0,05","901.192,55","33.900,00","26,58","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aandelen","895.423,34","0,05","895.423,34","30.100,00","29,75","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aandelen","875.491,99","0,04","875.491,99","65.400,00","13,39","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industrie","Aandelen","862.070,30","0,04","862.070,30","52.830,00","16,32","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"8113","UNICHARM CORP","Basis-consumentengoederen","Aandelen","850.808,11","0,04","850.808,11","28.100,00","30,28","Japan","Tokyo Stock Exchange","JPY"
"NST","NORTHERN STAR RESOURCES LTD","Materialen","Aandelen","838.245,89","0,04","838.245,89","84.679,00","9,90","Australië","Asx - All Markets","AUD"
"BN4","KEPPEL LTD","Industrie","Aandelen","831.090,21","0,04","831.090,21","158.000,00","5,26","Singapore","Singapore Exchange","SGD"
"ALFA","ALFA LAVAL","Industrie","Aandelen","828.673,99","0,04","828.673,99","21.584,00","38,39","Zweden","Nasdaq Omx Nordic","SEK"
"4091","NIPPON SANSO HOLDINGS CORP","Materialen","Aandelen","814.642,69","0,04","814.642,69","27.800,00","29,30","Japan","Tokyo Stock Exchange","JPY"
"CAR","CAR GROUP LTD","Communicatie","Aandelen","807.825,75","0,04","807.825,75","36.658,00","22,04","Australië","Asx - All Markets","AUD"
"7201","NISSAN MOTOR LTD","Luxe-consumentengoederen","Aandelen","807.373,59","0,04","807.373,59","208.700,00","3,87","Japan","Tokyo Stock Exchange","JPY"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","798.787,36","0,04","798.787,36","45.748,00","17,46","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","783.263,25","0,04","783.263,25","2.055,00","381,15","Verenigde Staten","NASDAQ","USD"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","758.517,74","0,04","758.517,74","148.776,00","5,10","Ierland","Irish Stock Exchange - All Market","EUR"
"7261","MAZDA MOTOR CORP","Luxe-consumentengoederen","Aandelen","756.878,72","0,04","756.878,72","64.100,00","11,81","Japan","Tokyo Stock Exchange","JPY"
"GWO","GREAT WEST LIFECO INC","Financiële waarden","Aandelen","753.832,62","0,04","753.832,62","25.694,00","29,34","Canada","Toronto Stock Exchange","CAD"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","741.988,31","0,04","741.988,31","5.207.237,00","14,25","Denemarken","-","DKK"
"STN","STANTEC INC","Industrie","Aandelen","734.348,05","0,04","734.348,05","9.138,00","80,36","Canada","Toronto Stock Exchange","CAD"
"3088","MATSUKIYOKARA","Basis-consumentengoederen","Aandelen","733.437,07","0,04","733.437,07","44.800,00","16,37","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financiële waarden","Aandelen","730.318,67","0,04","730.318,67","137.700,00","5,30","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Luxe-consumentengoederen","Aandelen","729.308,92","0,04","729.308,92","18.200,00","40,07","Japan","Tokyo Stock Exchange","JPY"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","725.416,44","0,04","725.416,44","29.779,00","24,36","Verenigde Staten","NASDAQ","USD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aandelen","723.488,72","0,04","723.488,72","18.400,00","39,32","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aandelen","721.019,94","0,04","721.019,94","20.000,00","36,05","Japan","Tokyo Stock Exchange","JPY"
"HM B","HENNES & MAURITZ","Luxe-consumentengoederen","Aandelen","717.706,18","0,04","717.706,18","47.647,00","15,06","Zweden","Nasdaq Omx Nordic","SEK"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aandelen","701.905,20","0,04","701.905,20","23.600,00","29,74","Japan","Tokyo Stock Exchange","JPY"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financiële waarden","Aandelen","686.403,89","0,03","686.403,89","164.481,00","4,17","Australië","Asx - All Markets","AUD"
"2897","NISSIN FOODS HOLDINGS LTD","Basis-consumentengoederen","Aandelen","674.311,21","0,03","674.311,21","25.100,00","26,86","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","672.362,86","0,03","672.362,86","72.600,00","9,26","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Vastgoed","Aandelen","663.746,32","0,03","663.746,32","6.000,00","110,62","Japan","Tokyo Stock Exchange","JPY"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","658.960,77","0,03","658.960,77","3.783,00","174,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8473","SBI HOLDINGS INC","Financiële waarden","Aandelen","657.320,69","0,03","657.320,69","26.100,00","25,18","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","644.754,82","0,03","644.754,82","106.900,00","6,03","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialen","Aandelen","643.970,58","0,03","643.970,58","22.700,00","28,37","Japan","Tokyo Stock Exchange","JPY"
"K","KINROSS GOLD CORP","Materialen","Aandelen","639.418,11","0,03","639.418,11","100.184,00","6,38","Canada","Toronto Stock Exchange","CAD"
"7550","ZENSHO HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","634.874,14","0,03","634.874,14","16.000,00","39,68","Japan","Tokyo Stock Exchange","JPY"
"TLX","TALANX AG","Financiële waarden","Aandelen","624.511,05","0,03","624.511,05","8.465,00","73,78","Duitsland","Xetra","EUR"
"5019","IDEMITSU KOSAN LTD","Energie","Aandelen","613.757,44","0,03","613.757,44","86.800,00","7,07","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","597.120,63","0,03","597.120,63","21.200,00","28,17","Japan","Tokyo Stock Exchange","JPY"
"SAAB B","SAAB B","Industrie","Aandelen","591.875,57","0,03","591.875,57","7.024,00","84,26","Zweden","Nasdaq Omx Nordic","SEK"
"6586","MAKITA CORP","Industrie","Aandelen","584.298,14","0,03","584.298,14","20.900,00","27,96","Japan","Tokyo Stock Exchange","JPY"
"PKI","PARKLAND CORP","Energie","Aandelen","575.984,27","0,03","575.984,27","19.354,00","29,76","Canada","Toronto Stock Exchange","CAD"
"MEG","MEG ENERGY CORP","Energie","Aandelen","565.818,09","0,03","565.818,09","24.773,00","22,84","Canada","Toronto Stock Exchange","CAD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","565.634,70","0,03","565.634,70","874.242,00","64,70","Australië","-","AUD"
"8331","CHIBA BANK LTD","Financiële waarden","Aandelen","560.357,63","0,03","560.357,63","65.400,00","8,57","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","560.000,00","0,03","560.000,00","560.000,00","100,00","Verenigde Staten","-","USD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","551.430,21","0,03","551.430,21","56.700,00","9,73","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communicatie","Aandelen","542.373,32","0,03","542.373,32","31.000,00","17,50","Japan","Tokyo Stock Exchange","JPY"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","536.209,09","0,03","536.209,09","37.157,00","14,43","Italië","Borsa Italiana","EUR"
"DBX","DROPBOX INC CLASS A","IT","Aandelen","526.287,08","0,03","526.287,08","22.892,00","22,99","Verenigde Staten","NASDAQ","USD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aandelen","518.093,64","0,03","518.093,64","33.088,00","15,66","Canada","Toronto Stock Exchange","CAD"
"4768","OTSUKA CORP","IT","Aandelen","517.251,39","0,03","517.251,39","24.600,00","21,03","Japan","Tokyo Stock Exchange","JPY"
"VOLV A","VOLVO CLASS A","Industrie","Aandelen","516.041,77","0,03","516.041,77","19.256,00","26,80","Zweden","Nasdaq Omx Nordic","SEK"
"MPL","MEDIBANK PRIVATE LTD","Financiële waarden","Aandelen","510.839,76","0,03","510.839,76","211.110,00","2,42","Australië","Asx - All Markets","AUD"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","508.980,97","0,03","508.980,97","156.459,00","3,25","Verenigd Koninkrijk","London Stock Exchange","GBP"
"1928","SANDS CHINA LTD","Luxe-consumentengoederen","Aandelen","502.997,79","0,03","502.997,79","179.600,00","2,80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9766","KONAMI GROUP CORP","Communicatie","Aandelen","489.237,01","0,02","489.237,01","7.900,00","61,93","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","484.762,34","0,02","484.762,34","16.400,00","29,56","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","481.735,21","0,02","481.735,21","22.100,00","21,80","Japan","Tokyo Stock Exchange","JPY"
"KOG","KONGSBERG GRUPPEN","Industrie","Aandelen","478.102,20","0,02","478.102,20","6.781,00","70,51","Noorwegen","Oslo Bors Asa","NOK"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","460.451,78","0,02","460.451,78","19.900,00","23,14","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aandelen","455.654,59","0,02","455.654,59","78.900,00","5,78","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financiële waarden","Aandelen","435.397,19","0,02","435.397,19","22.000,00","19,79","Japan","Tokyo Stock Exchange","JPY"
"CFLT","CONFLUENT INC CLASS A","IT","Aandelen","433.883,52","0,02","433.883,52","15.192,00","28,56","Verenigde Staten","NASDAQ","USD"
"SW","SODEXO SA","Luxe-consumentengoederen","Aandelen","432.391,34","0,02","432.391,34","5.310,00","81,43","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"3003","HULIC LTD","Vastgoed","Aandelen","416.086,96","0,02","416.086,96","41.800,00","9,95","Japan","Tokyo Stock Exchange","JPY"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","410.915,35","0,02","410.915,35","12.601,00","32,61","Zweden","Nasdaq Omx Nordic","SEK"
"4062","IBIDEN LTD","IT","Aandelen","394.691,08","0,02","394.691,08","9.800,00","40,27","Japan","Tokyo Stock Exchange","JPY"
"BKW","BKW N AG","Nutsbedrijven","Aandelen","392.790,03","0,02","392.790,03","2.541,00","154,58","Zwitserland","SIX Swiss Exchange","CHF"
"SALM","SALMAR","Basis-consumentengoederen","Aandelen","384.147,44","0,02","384.147,44","6.157,00","62,39","Noorwegen","Oslo Bors Asa","NOK"
