﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","176’365.67","0.09","176’365.67","8’285.00","21.29","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","175’265.29","0.09","175’265.29","1’650.00","106.22","France","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","172’286.46","0.09","172’286.46","770.00","223.75","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Financials","Equity","172’220.13","0.09","172’220.13","2’308.00","74.62","Germany","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","171’008.14","0.09","171’008.14","6’132.00","27.89","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","167’705.19","0.08","167’705.19","9’656.00","17.37","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","166’931.91","0.08","166’931.91","5’972.00","27.95","Germany","Xetra","EUR"
"ALO","ALSTOM SA","Industrials","Equity","166’734.76","0.08","166’734.76","9’955.00","16.75","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","163’266.10","0.08","163’266.10","1’249.00","130.72","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materials","Equity","162’819.37","0.08","162’819.37","7’126.00","22.85","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Communication","Equity","162’722.75","0.08","162’722.75","24’593.00","6.62","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","159’381.22","0.08","159’381.22","11’096.00","14.36","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","158’456.36","0.08","158’456.36","1’491.00","106.28","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","155’466.01","0.08","155’466.01","1’261.00","123.29","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","152’904.53","0.08","152’904.53","1’452.00","105.31","Germany","Xetra","EUR"
"RAA","RATIONAL AG","Industrials","Equity","151’310.29","0.08","151’310.29","175.00","864.63","Germany","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","151’014.19","0.08","151’014.19","15.00","10’067.62","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AMUN","AMUNDI SA","Financials","Equity","150’757.92","0.08","150’757.92","2’059.00","73.22","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","149’984.01","0.08","149’984.01","4’415.00","33.97","Italy","Borsa Italiana","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","148’783.93","0.07","148’783.93","20’243.00","7.35","Germany","Xetra","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","148’190.52","0.07","148’190.52","682.00","217.29","France","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","143’996.79","0.07","143’996.79","1’004.00","143.42","Germany","Xetra","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","143’642.50","0.07","143’642.50","2’941.00","48.84","Germany","Xetra","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","143’045.55","0.07","143’045.55","3’678.00","38.89","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RF","EURAZEO","Financials","Equity","140’210.62","0.07","140’210.62","1’523.00","92.06","France","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","138’043.01","0.07","138’043.01","3’793.00","36.39","France","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","136’505.84","0.07","136’505.84","12’429.00","10.98","Italy","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financials","Equity","132’905.41","0.07","132’905.41","556.00","239.04","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENG","ENAGAS SA","Utilities","Equity","131’192.94","0.07","131’192.94","8’672.00","15.13","Spain","Bolsa De Madrid","EUR"
"NEXI","NEXI","Financials","Equity","130’803.50","0.07","130’803.50","21’755.00","6.01","Italy","Borsa Italiana","EUR"
"ANA","ACCIONA SA","Utilities","Equity","113’321.05","0.06","113’321.05","924.00","122.64","Spain","Bolsa De Madrid","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","106’842.46","0.05","106’842.46","3’870.00","27.61","Austria","Wiener Boerse Ag","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","106’511.07","0.05","106’511.07","11’127.00","9.57","Spain","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materials","Equity","102’133.10","0.05","102’133.10","3’776.00","27.05","Netherlands","Euronext Amsterdam","EUR"
"WLN","WORLDLINE SA","Financials","Equity","100’969.73","0.05","100’969.73","8’552.00","11.81","France","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","100’331.13","0.05","100’331.13","829.00","121.03","France","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","99’974.19","0.05","99’974.19","982.00","101.81","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","88’780.85","0.04","88’780.85","364’512.00","0.24","Italy","Borsa Italiana","EUR"
"COV","COVIVIO SA","Real Estate","Equity","85’572.66","0.04","85’572.66","1’655.00","51.71","France","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","83’074.28","0.04","83’074.28","3’782.00","21.97","Netherlands","Euronext Amsterdam","EUR"
"DIA","DIASORIN","Health Care","Equity","79’563.28","0.04","79’563.28","803.00","99.08","Italy","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","73’854.28","0.04","73’854.28","760.00","97.18","France","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","56’300.32","0.03","56’300.32","56’300.00","100.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","34’846.81","0.02","34’846.81","4’749’012.00","1.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","14’993.51","0.01","14’993.51","11’950.00","125.47","United Kingdom","-","GBP"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Utilities","Equity","2’401.47","0.00","2’401.47","11’096.00","0.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.02","0.00","0.02","1’699.00","0.00","France","EMA","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’796’448.22","72.00","5’272.85","European Union","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Real Estate","Equity","0.07","0.00","0.07","6’296.00","0.00","Belgium","NO MARKET (E.G. UNLISTED)","EUR"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-3’032.14","0.00","-3’032.14","-413’228.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-1’390’840.17","-0.70","-1’390’840.17","-189’547’267.00","1.00","United States","-","USD"
 
