﻿iShares MSCI EMU USD Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"12/Feb/2018"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6586","MAKITA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"CON","CONTINENTAL AG","Equity","0.08","Germany","Xetra"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Equity","0.07","United States","New York Stock Exchange Inc."
"SAP","SAP","Equity","0.07","Germany","Xetra"
"CDK","CDK GLOBAL INC","Equity","0.07","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"BPOP","POPULAR INC","Equity","0.07","Puerto Rico","NASDAQ"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"FBK","FINECOBANK BANCA FINECO","Equity","0.07","Italy","Borsa Italiana"
"ZNGA","ZYNGA INC CLASS A","Equity","0.07","United States","NASDAQ"
"SPXC","SPX CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"GVC","ENTAIN PLC","Equity","0.07","Isle of Man","Wiener Boerse Ag"
"NUAN","NUANCE COMMUNICATIONS INC","Equity","0.07","United States","NASDAQ"
"OASPQ","OASIS PETROLEUM INC","Equity","0.07","United States","Non-Nms Quotation Service (Nnqs)"
"PNW","PINNACLE WEST CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"TER","TERADYNE INC","Equity","0.07","United States","NASDAQ"
"TDC","TDC","Equity","0.07","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.07","United States","NASDAQ"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","Equity","0.07","United States","NASDAQ"
"TFX","TELEFLEX INC","Equity","0.07","United States","New York Stock Exchange Inc."
"PHG","KONINKLIJKE PHILIPS ADR NV","Equity","0.07","Netherlands","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.07","United States","New York Stock Exchange Inc."
"GEO","GEO GROUP REIT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"CRH","CRH ADR REPRESENTING PLC","Equity","0.07","Ireland","New York Stock Exchange Inc."
"TECD","TECH DATA CORP","Equity","0.07","United States","NASDAQ"
"5108","BRIDGESTONE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"KBR","KBR INC","Equity","0.07","United States","New York Stock Exchange Inc."
"SSAB A","SSAB A","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"TWO","TWO HARBORS INVESTMENT REIT CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"EEFT","EURONET WORLDWIDE INC","Equity","0.07","United States","NASDAQ"
"YNAP","YOOX NET-A-PORTER GROUP","Equity","0.07","Italy","Borsa Italiana"
"INGA","ING GROEP NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"GEBN","GEBERIT AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"SLCA","US SILICA HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","Equity","0.07","United States","New York Stock Exchange Inc."
"RWE","RWE AG","Equity","0.07","Germany","Xetra"
"PSA","PUBLIC STORAGE REIT","Equity","0.07","United States","New York Stock Exchange Inc."
"JD.","JD SPORTS FASHION PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"HM B","HENNES & MAURITZ","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"RCL","ROYAL CARIBBEAN GROUP LTD","Equity","0.06","United States","New York Stock Exchange Inc."
"BAS","BASF N","Equity","0.06","Germany","Xetra"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"BAYN","BAYER AG","Equity","0.06","Germany","Xetra"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"CE","CELANESE CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"ZEN","ZENDESK INC","Equity","0.06","United States","New York Stock Exchange Inc."
"TSS","TOTAL SYSTEM SERVICES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.06","Netherlands","-"
"EMG","MAN GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"ARCB","ARCBEST CORP","Equity","0.06","United States","NASDAQ"
"FAF","FIRST AMERICAN FINANCIAL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"SIX2","SIXT","Equity","0.06","Germany","Xetra"
"FNB","FNB CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"WBC","WABCO HOLDINGS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Equity","0.06","Canada","Toronto Stock Exchange"
"7974","NINTENDO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"QLYS","QUALYS INC","Equity","0.06","United States","NASDAQ"
"WCG","WELLCARE HEALTHCARE PLANS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"BGCP","BGC PARTNERS INC CLASS A","Equity","0.06","United States","NASDAQ"
"IGM","IGM FINANCIAL INC","Equity","0.06","Canada","Toronto Stock Exchange"
"AAN","AARON S HOLDINGS COMPANY INC","Equity","0.06","United States","New York Stock Exchange Inc."
"6440","JUKI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"GPOR","GREAT PORTLAND ESTATES REIT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.06","Italy","Borsa Italiana"
"BN","DANONE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"HRS","L3HARRIS TECHNOLOGIES CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"CAT","CATERPILLAR INC","Equity","0.06","United States","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Equity","0.06","United States","NASDAQ"
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"CBK","COMMERZBANK AG","Equity","0.06","Germany","Xetra"
"AHL","ASPEN INSURANCE HOLDINGS LTD","Equity","0.06","Bermuda","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Equity","0.06","United States","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"SPIE","SPIE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"LNC","LINCOLN NATIONAL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SNV","SYNOVUS FINANCIAL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"MRVL","MARVELL TECHNOLOGY LTD","Equity","0.06","United States","NASDAQ"
"CTAS","CINTAS CORP","Equity","0.06","United States","NASDAQ"
"5020","ENEOS HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Equity","0.06","United States","New York Stock Exchange Inc."
"NI","NISOURCE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"WLTW","WILLIS TOWERS WATSON PLC","Equity","0.06","United States","NASDAQ"
"SDF","K+S AG","Equity","0.06","Germany","Xetra"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.06","United States","New York Stock Exchange Inc."
"VVV","VALVOLINE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.06","Germany","Xetra"
"EXR","EXTRA SPACE STORAGE REIT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"8795","T&D HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Equity","0.05","United States","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.05","Argentina","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BCE","BCE INC","Equity","0.05","Canada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"ANDV","ANDEAVOR","Equity","0.05","United States","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Equity","0.05","United States","New York Stock Exchange Inc."
"FERG","FERGUSON","Equity","0.05","Switzerland","London Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"3436","SUMCO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ELUX B","ELECTROLUX B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.05","United States","New York Stock Exchange Inc."
"7164","ZENKOKU HOSHO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BWXT","BWX TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"PWR","QUANTA SERVICES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"KSU","KANSAS CITY SOUTHERN","Equity","0.05","United States","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"TLG","TLG IMMOBILEN AG","Equity","0.05","Germany","Xetra"
"BKU","BANKUNITED INC","Equity","0.05","United States","New York Stock Exchange Inc."
"THO","THOR INDUSTRIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"PUMP","PROPETRO HOLDING CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.05","Spain","Bolsa De Madrid"
"OCN","OCWEN FINANCIAL CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"AVV","AVEVA GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"DAL","DELTA AIR LINES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.05","United States","NASDAQ"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.05","United States","NASDAQ"
"CBU","COMMUNITY BANK SYSTEM INC","Equity","0.05","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Equity","0.05","Australia","Asx - All Markets"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.05","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SERV","TERMINIX GLOBAL HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"DXC","DXC TECHNOLOGY","Equity","0.05","United States","New York Stock Exchange Inc."
"CLNS","COLONY NORTHSTAR INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Equity","0.05","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.05","China","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"EMN","EASTMAN CHEMICAL","Equity","0.05","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.05","United States","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Equity","0.05","United States","NASDAQ"
"8729","SONY FINANCIAL HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.05","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Equity","0.05","United States","New York Stock Exchange Inc."
"SPSC","SPS COMMERCE INC","Equity","0.05","United States","NASDAQ"
"UTDI","UNITED INTERNET AG","Equity","0.05","Germany","Xetra"
"RBC","REGAL BELOIT CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"AFL","AFLAC INC","Equity","0.04","United States","New York Stock Exchange Inc."
"FOXA","TWENTY FIRST CENTURY FOX INC CLASS","Equity","0.04","United States","NASDAQ"
"4755","RAKUTEN GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.04","United States","NASDAQ"
"KT","KT ADR REP CORP","Equity","0.04","Korea (South)","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LQ","LA QUINTA HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"2127","NIHON M&A CENTER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"VR","VALIDUS HOLDINGS LTD","Equity","0.04","United States","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ITT","ITT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TSCO","TRACTOR SUPPLY","Equity","0.04","United States","NASDAQ"
"IP","INTERNATIONAL PAPER","Equity","0.04","United States","New York Stock Exchange Inc."
"DKS","DICKS SPORTING INC","Equity","0.04","United States","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.04","United States","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Equity","0.04","Canada","Toronto Stock Exchange"
"KEL","KELT EXPLORATION LTD","Equity","0.04","Canada","Toronto Stock Exchange"
"WDR","WADDELL AND REED FINANCIAL INC CLA","Equity","0.04","United States","New York Stock Exchange Inc."
"LUMN","LUMEN TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6754","ANRITSU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ASB","ASSOCIATED BANCORP","Equity","0.04","United States","New York Stock Exchange Inc."
"G","ASSICURAZIONI GENERALI","Equity","0.04","Italy","Borsa Italiana"
"FBP","FIRST BANCORP","Equity","0.04","Puerto Rico","New York Stock Exchange Inc."
"BITA","BITAUTO HOLDINGS ADR REPRESENTING","Equity","0.04","China","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"KBE","SPDR S&P BANK ETF","Equity","0.04","United States","NYSE Arca"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"NDA","AURUBIS AG","Equity","0.04","Germany","Xetra"
"X","TMX GROUP LTD","Equity","0.04","Canada","Toronto Stock Exchange"
"7259","AISIN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LMNX","LUMINEX CORP","Equity","0.04","United States","NASDAQ"
"9843","NITORI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"ETN","EATON PLC","Equity","0.04","Ireland","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.04","United States","New York Stock Exchange Inc."
"GLW","CORNING INC","Equity","0.04","United States","New York Stock Exchange Inc."
"VNO","VORNADO REALTY TRUST REIT","Equity","0.04","United States","New York Stock Exchange Inc."
"NNGD","NATIONAL GRID ADR REPSG PLC","Equity","0.04","United Kingdom","Deutsche Boerse Xetra"
"8253","CREDIT SAISON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.04","United States","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.04","United States","NYSE Arca"
"8595","JAFCO GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CMA","COMERICA INC","Equity","0.04","United States","New York Stock Exchange Inc."
"EBAY","EBAY INC","Equity","0.04","United States","NASDAQ"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Equity","0.04","Germany","Xetra"
"3660","ISTYLE INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"OKE","ONEOK INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.04","Brazil","New York Stock Exchange Inc."
"3626","TIS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Equity","0.04","Spain","Bolsa De Madrid"
"ELP","COMPANHIA PARANAENSE DE ENERGIA AD","Equity","0.04","Brazil","New York Stock Exchange Inc."
"BPOST","BPOST SA","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"PTEC","PLAYTECH PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"UVV","UNIVERSAL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.04","China","NASDAQ"
"GKN","GKN PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ATC","ALTICE EUROPE NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"C","CITIGROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"DSV","DSV PANALPINA","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"4042","TOSOH CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"VNA","VONOVIA SE","Equity","0.04","Germany","Xetra"
"DBK","DEUTSCHE BANK AG","Equity","0.04","Germany","Xetra"
"CSFL","CENTERSTATE BANKS CORP","Equity","0.04","United States","NASDAQ"
"SYY","SYSCO CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"BOL","BOLIDEN","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"MNR","MONMOUTH REAL ESTATE INVESTMENT RE","Equity","0.04","United States","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"G1A","GEA GROUP AG","Equity","0.03","Germany","Xetra"
"MS","MEDIASET","Equity","0.03","Italy","Borsa Italiana"
"PRU","PRUDENTIAL PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.03","Brazil","New York Stock Exchange Inc."
"CTRN","CITI TRENDS INC","Equity","0.03","United States","NASDAQ"
"HLF","HERBALIFE NUTRITION LTD","Equity","0.03","United States","New York Stock Exchange Inc."
"4921","FANCL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"III","3I GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"XOGAQ","EXTRACTION OIL GAS INC","Equity","0.03","United States","Non-Nms Quotation Service (Nnqs)"
"MTG","MGIC INVESTMENT CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"XRX","XEROX CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"CPX","CAPITAL POWER CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.03","United States","New York Stock Exchange Inc."
"CIM","CHIMERA INVESTMENT CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"UBM","UNITED BUSINESS MEDIA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NAVI","NAVIENT CORP","Equity","0.03","United States","NASDAQ"
"TLRDQ","TAILORED BRANDS INC","Equity","0.03","United States","Non-Nms Quotation Service (Nnqs)"
"7240","NOK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Equity","0.03","United States","New York Stock Exchange Inc."
"BNR","BRENNTAG","Equity","0.03","Germany","Xetra"
"QEP","QEP RESOURCES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"DYN","DYNEGY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SONY","SONY GROUP ADR REPRESENTING CORP","Equity","0.03","Japan","New York Stock Exchange Inc."
"SKG","SMURFIT KAPPA GROUP PLC","Equity","0.03","Ireland","London Stock Exchange"
"ATCO B","ATLAS COPCO AB-B SHS","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.03","United Kingdom","London Stock Exchange"
"CR","CRANE","Equity","0.03","United States","New York Stock Exchange Inc."
"DK","DELEK US HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"DVA","DAVITA INC","Equity","0.03","United States","New York Stock Exchange Inc."
"VVC","VECTREN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"SPLK","SPLUNK INC","Equity","0.03","United States","NASDAQ"
"UNVR","UNIVAR SOLUTIONS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BOFI","BOFI HOLDING INC","Equity","0.03","United States","NASDAQ"
"HAFC","HANMI FINANCIAL CORP","Equity","0.03","United States","NASDAQ"
"FE","FIRSTENERGY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Equity","0.03","United Kingdom","London Stock Exchange"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Equity","0.03","United States","New York Stock Exchange Inc."
"7013","IHI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IMG","IAMGOLD CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"AF","AIR FRANCE-KLM SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"VED","VEDANTA RESOURCES PLC","Equity","0.03","India","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SASR","SANDY SPRING BANCORP INC","Equity","0.03","United States","NASDAQ"
"APPS","APPLUS SERVICES SA","Equity","0.03","Spain","Bolsa De Madrid"
"SYNT","SYNTHOMER PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"FHB","FIRST HAWAIIAN INC","Equity","0.03","United States","NASDAQ"
"4452","KAO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Equity","0.03","Germany","Xetra"
"RNR","RENAISSANCERE HOLDING LTD","Equity","0.03","United States","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Equity","0.03","Australia","Asx - All Markets"
"BPE","BPER BANCA","Equity","0.03","Italy","Borsa Italiana"
"SVS","SAVILLS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ATI","ALLEGHENY TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.03","Spain","Bolsa De Madrid"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CHUBK","COMMERCEHUB SERIES C INC","Equity","0.03","United States","NASDAQ"
"IMAX","IMAX CORP","Equity","0.03","Canada","New York Stock Exchange Inc."
"CLR","CONTINENTAL RESOURCES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Equity","0.03","United States","NASDAQ"
"PWF","POWER FINANCIAL CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"BP.","BP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"KCO","KLOECKNER & CO","Equity","0.03","Germany","Xetra"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.03","Germany","Xetra"
"AGIO","AGIOS PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"SAP","SAPUTO INC","Equity","0.03","Canada","Toronto Stock Exchange"
"MMSI","MERIT MEDICAL SYSTEMS INC","Equity","0.03","United States","NASDAQ"
"SFM","SPROUTS FARMERS MARKET INC","Equity","0.03","United States","NASDAQ"
"EGP","EASTGROUP PROPERTIES REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TKR","TIMKEN","Equity","0.03","United States","New York Stock Exchange Inc."
"GOOS","CANADA GOOSE HOLDINGS SUB VOTING I","Equity","0.03","Canada","Toronto Stock Exchange"
"TATE","TATE AND LYLE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"OSR","OSRAM LICHT N AG","Equity","0.03","Germany","Xetra"
"FTT","FINNING INTERNATIONAL INC","Equity","0.03","Canada","Toronto Stock Exchange"
"CC","CHEMOURS","Equity","0.03","United States","New York Stock Exchange Inc."
"KCR","KONECRANES","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"6645","OMRON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MTZ","MASTEC INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IDCC","INTERDIGITAL INC","Equity","0.03","United States","NASDAQ"
"AA","ALCOA CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
