﻿iShares MSCI China UCITS ETF USD (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.03","Taiwan","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.03","Kanada","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.03","Kanada","Boerse Duesseldorf"
"-","Cs (Ie) Msci Usa Etf","-","0.03","-","-"
"LOTB","LOTUS BAKERIES NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"WDAY","WORKDAY INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.02","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"-","COUPANG INC CLASS A","-","0.02","-","-"
"2752","FUJIO FOOD GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"TIV","THOR INDUSTRIES INC","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.02","Kanada","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.01","Finnland","-"
"GIS","GENERAL MILLS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2429","WORLD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.01","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7951","YAMAHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ENI","ENI","Aktien","0.01","Italien","Borsa Italiana"
"DIS","WALT DISNEY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.01","Irland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.01","Finnland","-"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CHD","CHURCH AND DWIGHT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.01","Japan","-"
"AEE","AMEREN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.01","-","-"
"4902","KONICA MINOLTA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"5302","NIPPON CARBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0.01","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.01","Irland","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.01","Irland","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.01","Luxemburg","Xetra"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.01","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"NARI","INARI MEDICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2681","GEO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AVT","AVNET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1890","TOYO CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"8876","RELO GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8544","KEIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Aktien","0.00","Deutschland","Xetra"
"-","WINGARC1ST INC","-","0.00","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6498","KITZ CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"7278","EXEDY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"2685","ADASTRIA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"4974","TAKARA BIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4980","DEXERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SCHA","SCHWAB US SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EDN","EDENOR ADR REPSTG SA CLASS B","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"8098","INABATA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"8515","AIFUL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"2001","NIPPN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.00","Vereinigtes Königreich","-"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"6925","USHIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.00","Bermuda","NASDAQ"
"-","Global X Silver Miners Etf","-","0.00","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PIG","PERRIGO PLC","Aktien","0.00","Irland","Boerse Berlin"
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0.00","Japan","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7780","MENICON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.00","Schweiz","London Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.00","-","-"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.00","-","-"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","TREASURY BILL","-","0.00","-","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.00","-","-"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0.00","-","-"
"3569","SEIREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DVY","ISHARES SELECT DIVIDEND ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7936","ASICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SRDX","SURMODICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"-","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TGTX","TG THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TAST","CARROLS RESTAURANT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PRTS","CARPARTS COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7518","NET ONE SYSTEMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0.00","-","-"
"4544","HU GROUP HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6315","TOWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DSP","VIANT TECHNOLOGY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"4776","CYBOZU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CITIZENS FINANCIAL SERVICES INC","-","0.00","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3001","KATAKURA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0.00","-","-"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"BTU","PEABODY ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ITI","ITERIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"4401","ADEKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7419","NOJIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Financials","-","0.00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"CRMD","CORMEDIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6200","INSOURCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Dwa Technology Momentum Etf","-","0.00","-","-"
"6104","SHIBAURA MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"G","GENPACT LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"8424","FUYO GENERAL LEASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Linde Ord","-","0.00","-","-"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Powershares Russell 2000 Pure Growth Por","-","0.00","-","-"
"GTY","GATEWAY REAL ESTATE AG","Aktien","0.00","Deutschland","Xetra"
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NHH","NH HOTEL GROUP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"PRFT","PERFICIENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"9675","JOBAN KOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SB","SAFE BULKERS INC","Aktien","0.00","Monaco","New York Stock Exchange Inc."
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0.00","-","-"
"8349","TOHOKU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CSTL","CASTLE BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NVCR","NOVOCURE LTD","Aktien","0.00","Jersey","NASDAQ"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Aktien","0.00","Belgien","NASDAQ"
"ORY","ORYZON GENOMICS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EXEL","EXELIXIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"LXFR","LUXFER HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RGNX","REGENXBIO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SYMANTEC CORP","-","0.00","Vereinigte Staaten","-"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
