﻿iShares € Govt Bond 20yr Target Duration UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"PP9","PPL CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","CANADA T BILL BILLS 08/24 0.00000","-","0,00","-","-"
"TWLO","TWILIO INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KFW","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"POW","POWER CORPORATION OF CANADA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Aktien","0,00","Vereinigtes Königreich","Borsa Italiana"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"BAMI","BANCO BPM","Aktien","0,00","Italien","Borsa Italiana"
"VC","VISTEON CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PLNT","PLANET FITNESS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"LAUR","LAUREATE EDUCATION INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","KNIFE RIVER CORP COMMON STOCK","-","0,00","-","-"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FN","FABRINET","Aktien","0,00","Thailand","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,00","Luxemburg","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CLH","CLEAN HARBORS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCYR","SACYR SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"FDR","FLUIDRA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","AUSTRALIA COMMONWEALTH OF","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"-","Tenaris Sa","-","0,00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,00","Schweden","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,00","Spanien","Bolsa De Madrid"
"XEL","XCEL ENERGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Anleihen","0,00","Japan","-"
"ZS","ZSCALER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KO","COCA-COLA","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,00","Schweden","Boerse Duesseldorf"
"CVS","CVS HEALTH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRAS","FRASERS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"KEY","KEYERA CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"CEC","CECONOMY AG","Aktien","0,00","Deutschland","Xetra"
"CTVA","CORTEVA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NDX1","NORDEX","Aktien","0,00","Deutschland","Xetra"
"NESN","NESTLE SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VIV","VIVENDI","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NTNX","NUTANIX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NVA","NUVISTA ENERGY LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"OCDO","OCADO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AMP","AMPER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","UK CONV GILT","-","0,00","-","-"
"ASC","ASOS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"SAB","BANCO DE SABADELL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TIT","TELECOM ITALIA","Aktien","0,00","Italien","Borsa Italiana"
"BT.A","BT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"U","UNITY SOFTWARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"UNI","UNICAJA BANCO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","ASCENTIAL PLC COMMON STOCK","-","0,00","-","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"IPO","IP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CGG","CGG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
