﻿iShares MSCI USA Small-Cap Min Vol Factor ETF
Fund Holdings as of,"19/Apr/2024"
Inception Date,"07/Sept/2016"
Shares Outstanding,"20’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CTRE","CARETRUST REIT INC","Real Estate","Equity","1’467’571.81","0.20","1’467’571.81","61’949.00","23.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","1’456’868.70","0.19","1’456’868.70","11’970.00","121.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Health Care","Equity","1’439’666.88","0.19","1’439’666.88","33’504.00","42.97","United States","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","1’430’219.40","0.19","1’430’219.40","12’370.00","115.62","United States","NASDAQ","USD","1.00","USD","-"
"REX","REX AMERICAN RESOURCES CORP","Energy","Equity","1’411’117.84","0.19","1’411’117.84","25’091.00","56.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGX","ARGAN INC","Industrials","Equity","1’407’875.04","0.19","1’407’875.04","22’737.00","61.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","Information Technology","Equity","1’394’021.20","0.19","1’394’021.20","121’855.00","11.44","United States","NASDAQ","USD","1.00","USD","-"
"ARCH","ARCH RESOURCES INC CLASS A","Materials","Equity","1’374’301.96","0.18","1’374’301.96","8’422.00","163.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","1’351’031.68","0.18","1’351’031.68","59’152.00","22.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNXN","PC CONNECTION INC","Information Technology","Equity","1’329’145.56","0.18","1’329’145.56","21’158.00","62.82","United States","NASDAQ","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Health Care","Equity","1’310’059.60","0.17","1’310’059.60","111’022.00","11.80","United States","NASDAQ","USD","1.00","USD","-"
"LLYVA","LIBERTY MEDIA LIBERTY LIVE CORP SE","Communication","Equity","1’309’643.32","0.17","1’309’643.32","36’572.00","35.81","United States","NASDAQ","USD","1.00","USD","-"
"MIRM","MIRUM PHARMACEUTICALS INC","Health Care","Equity","1’281’954.21","0.17","1’281’954.21","53’841.00","23.81","United States","NASDAQ","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","Financials","Equity","1’261’820.04","0.17","1’261’820.04","94’236.00","13.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","1’258’202.40","0.17","1’258’202.40","42’796.00","29.40","United States","NASDAQ","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","1’257’722.40","0.17","1’257’722.40","29’524.00","42.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","Communication","Equity","1’254’643.52","0.17","1’254’643.52","85’408.00","14.69","United States","NASDAQ","USD","1.00","USD","-"
"PARR","PAR PACIFIC HOLDINGS INC","Energy","Equity","1’248’612.64","0.17","1’248’612.64","39’314.00","31.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFC","BANK FIRST CORP","Financials","Equity","1’237’160.00","0.16","1’237’160.00","15’760.00","78.50","United States","NASDAQ","USD","1.00","USD","-"
"VREX","VAREX IMAGING CORP","Health Care","Equity","1’231’452.19","0.16","1’231’452.19","72’481.00","16.99","United States","NASDAQ","USD","1.00","USD","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Industrials","Equity","1’230’470.70","0.16","1’230’470.70","25’163.00","48.90","United States","NASDAQ","USD","1.00","USD","-"
"SPTN","SPARTANNASH","Consumer Staples","Equity","1’222’077.43","0.16","1’222’077.43","62’129.00","19.67","United States","NASDAQ","USD","1.00","USD","-"
"USLM","UNITED STATES LIME AND MINERALS IN","Materials","Equity","1’209’000.24","0.16","1’209’000.24","4’074.00","296.76","United States","NASDAQ","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","Health Care","Equity","1’177’702.20","0.16","1’177’702.20","51’316.00","22.95","United States","NASDAQ","USD","1.00","USD","-"
"KFRC","KFORCE INC","Industrials","Equity","1’165’245.48","0.16","1’165’245.48","18’333.00","63.56","United States","NASDAQ","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","Utilities","Equity","1’163’705.43","0.15","1’163’705.43","11’103.00","104.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBZ","CBIZ INC","Industrials","Equity","1’146’650.60","0.15","1’146’650.60","15’305.00","74.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energy","Equity","1’143’619.92","0.15","1’143’619.92","20’451.00","55.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTBI","COMMUNITY TRUST BANCORP INC","Financials","Equity","1’142’940.60","0.15","1’142’940.60","27’330.00","41.82","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’119’739.99","0.15","1’119’739.99","1’119’740.00","1.00","United States","-","USD","1.00","USD","-"
"HSTM","HEALTHSTREAM INC","Health Care","Equity","1’094’773.32","0.15","1’094’773.32","44’073.00","24.84","United States","NASDAQ","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","Information Technology","Equity","1’094’142.00","0.15","1’094’142.00","66’920.00","16.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNTK","KINETIK HOLDINGS INC CLASS A","Energy","Equity","1’090’397.88","0.15","1’090’397.88","28’002.00","38.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLW","CLEARWATER PAPER CORP","Materials","Equity","1’055’350.92","0.14","1’055’350.92","26’364.00","40.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","1’052’049.20","0.14","1’052’049.20","14’995.00","70.16","United States","NASDAQ","USD","1.00","USD","-"
"SMP","STANDARD MOTOR PRODUCTS INC","Consumer Discretionary","Equity","1’047’182.50","0.14","1’047’182.50","32’221.00","32.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBG","HUB GROUP INC CLASS A","Industrials","Equity","1’009’009.60","0.13","1’009’009.60","25’352.00","39.80","United States","NASDAQ","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","1’003’800.00","0.13","1’003’800.00","13’125.00","76.48","United States","NASDAQ","USD","1.00","USD","-"
"HCKT","HACKETT GROUP INC","Information Technology","Equity","994’061.00","0.13","994’061.00","43’985.00","22.60","United States","NASDAQ","USD","1.00","USD","-"
"VVX","V2X INC","Industrials","Equity","986’304.00","0.13","986’304.00","20’548.00","48.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Financials","Equity","954’709.20","0.13","954’709.20","48’660.00","19.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","948’728.39","0.13","948’728.39","12’959.00","73.21","United States","NASDAQ","USD","1.00","USD","-"
"ICFI","ICF INTERNATIONAL INC","Industrials","Equity","943’596.29","0.13","943’596.29","6’727.00","140.27","United States","NASDAQ","USD","1.00","USD","-"
"USPH","US PHYSICAL THERAPY INC","Health Care","Equity","926’788.77","0.12","926’788.77","9’353.00","99.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDT","IDT CORP CLASS B","Communication","Equity","911’387.96","0.12","911’387.96","24’847.00","36.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Health Care","Equity","909’707.37","0.12","909’707.37","22’737.00","40.01","United States","NASDAQ","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","907’323.56","0.12","907’323.56","27’478.00","33.02","United States","NASDAQ","USD","1.00","USD","-"
"EBF","ENNIS INC","Industrials","Equity","904’077.90","0.12","904’077.90","46’530.00","19.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRC","NATIONAL RESEARCH CORP","Health Care","Equity","901’556.79","0.12","901’556.79","26’493.00","34.03","United States","NASDAQ","USD","1.00","USD","-"
"YORW","YORK WATER","Utilities","Equity","895’828.08","0.12","895’828.08","25’544.00","35.07","United States","NASDAQ","USD","1.00","USD","-"
"GSBC","GREAT SOUTHERN BANCORP INC","Financials","Equity","894’482.30","0.12","894’482.30","17’054.00","52.45","United States","NASDAQ","USD","1.00","USD","-"
"HTLD","HEARTLAND EXPRESS INC","Industrials","Equity","893’789.96","0.12","893’789.96","85’204.00","10.49","United States","NASDAQ","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energy","Equity","891’456.00","0.12","891’456.00","37’144.00","24.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRYS","KRYSTAL BIOTECH INC","Health Care","Equity","864’622.62","0.12","864’622.62","5’454.00","158.53","United States","NASDAQ","USD","1.00","USD","-"
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Financials","Equity","863’991.80","0.11","863’991.80","40’468.00","21.35","United States","NASDAQ","USD","1.00","USD","-"
"SKWD","SKYWARD SPECIALTY INSURANCE GROUP","Financials","Equity","858’743.04","0.11","858’743.04","23’696.00","36.24","United States","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","855’866.88","0.11","855’866.88","19’648.00","43.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","855’585.50","0.11","855’585.50","24’101.00","35.50","United States","NASDAQ","USD","1.00","USD","-"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Health Care","Equity","854’682.13","0.11","854’682.13","50’543.00","16.91","United States","NASDAQ","USD","1.00","USD","-"
"FPI","FARMLAND PARTNERS INC","Real Estate","Equity","851’496.75","0.11","851’496.75","79’209.00","10.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTX","GARRETT MOTION INC","Consumer Discretionary","Equity","848’297.45","0.11","848’297.45","90’727.00","9.35","United States","NASDAQ","USD","1.00","USD","-"
"DX","DYNEX CAPITAL REIT INC","Financials","Equity","846’398.80","0.11","846’398.80","72’280.00","11.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMNB","FARMERS NATIONAL BANC CORP","Financials","Equity","836’855.94","0.11","836’855.94","67’434.00","12.41","United States","NASDAQ","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","834’987.60","0.11","834’987.60","30’474.00","27.40","United States","NASDAQ","USD","1.00","USD","-"
"FRPH","FRP HOLDINGS INC","Real Estate","Equity","828’463.68","0.11","828’463.68","27’288.00","30.36","United States","NASDAQ","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materials","Equity","816’431.20","0.11","816’431.20","10’828.00","75.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Health Care","Equity","814’004.00","0.11","814’004.00","15’760.00","51.65","United States","NASDAQ","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","808’769.40","0.11","808’769.40","25’433.00","31.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASS","CASS INFORMATION SYSTEMS INC","Financials","Equity","802’345.60","0.11","802’345.60","19’264.00","41.65","United States","NASDAQ","USD","1.00","USD","-"
"DHIL","DIAMOND HILL INVESTMENT GROUP INC","Financials","Equity","796’684.06","0.11","796’684.06","5’282.00","150.83","United States","NASDAQ","USD","1.00","USD","-"
"WT","WISDOMTREE INC","Financials","Equity","785’088.90","0.10","785’088.90","89’930.00","8.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THFF","FIRST FINANCIAL CORPORATION INDIAN","Financials","Equity","784’369.25","0.10","784’369.25","21’425.00","36.61","United States","NASDAQ","USD","1.00","USD","-"
"NPK","NATIONAL PRESTO INDUSTRIES INC","Industrials","Equity","780’340.80","0.10","780’340.80","9’563.00","81.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DJCO","DAILY JOURNAL CORP","Information Technology","Equity","771’819.64","0.10","771’819.64","2’218.00","347.98","United States","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","765’984.64","0.10","765’984.64","3’061.00","250.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATEX","ANTERIX INC","Communication","Equity","759’471.96","0.10","759’471.96","23’943.00","31.72","United States","NASDAQ","USD","1.00","USD","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Consumer Staples","Equity","736’772.04","0.10","736’772.04","22’212.00","33.17","United States","NASDAQ","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","723’580.65","0.10","723’580.65","6’219.00","116.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Consumer Discretionary","Equity","721’265.44","0.10","721’265.44","15’568.00","46.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHL","SCHOLASTIC CORP","Communication","Equity","720’450.56","0.10","720’450.56","20’192.00","35.68","United States","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","713’564.88","0.09","713’564.88","18’467.00","38.64","United States","NASDAQ","USD","1.00","USD","-"
"KN","KNOWLES CORP","Information Technology","Equity","708’765.96","0.09","708’765.96","46’446.00","15.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","Health Care","Equity","707’319.00","0.09","707’319.00","12’420.00","56.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TBPH","THERAVANCE BIOPHARMA INC","Health Care","Equity","703’825.04","0.09","703’825.04","75’356.00","9.34","United States","NASDAQ","USD","1.00","USD","-"
"UFPT","UFP TECHNOLOGIES INC","Health Care","Equity","701’937.92","0.09","701’937.92","3’376.00","207.92","United States","NASDAQ","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","Energy","Equity","683’096.50","0.09","683’096.50","12’550.00","54.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLTX","MOONLAKE IMMUNOTHERAPEUTICS CLASS","Health Care","Equity","675’040.00","0.09","675’040.00","16’000.00","42.19","United States","NASDAQ","USD","1.00","USD","-"
"CCBG","CAPITAL CITY BANK INC","Financials","Equity","663’379.92","0.09","663’379.92","24’488.00","27.09","United States","NASDAQ","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Health Care","Equity","658’726.64","0.09","658’726.64","20’306.00","32.44","United States","NASDAQ","USD","1.00","USD","-"
"TIPT","TIPTREE INC","Financials","Equity","649’463.27","0.09","649’463.27","39’759.00","16.34","United States","NASDAQ","USD","1.00","USD","-"
"HONE","HARBORONE BANCORP INC","Financials","Equity","648’423.75","0.09","648’423.75","66’505.00","9.75","United States","NASDAQ","USD","1.00","USD","-"
"RXO","RXO INC","Industrials","Equity","647’190.44","0.09","647’190.44","33’412.00","19.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYTS","LSI INDUSTRIES INC","Industrials","Equity","642’096.00","0.09","642’096.00","43’680.00","14.70","United States","NASDAQ","USD","1.00","USD","-"
"GPOR","GULFPORT ENERGY CORP","Energy","Equity","640’890.96","0.09","640’890.96","4’153.00","154.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSM","INSMED INC","Health Care","Equity","635’651.84","0.08","635’651.84","26’137.00","24.32","United States","NASDAQ","USD","1.00","USD","-"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Financials","Equity","627’704.04","0.08","627’704.04","67’206.00","9.34","United States","NASDAQ","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Health Care","Equity","614’384.76","0.08","614’384.76","97’988.00","6.27","United States","NASDAQ","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","Health Care","Equity","608’746.32","0.08","608’746.32","15’561.00","39.12","United States","NASDAQ","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","Information Technology","Equity","595’990.08","0.08","595’990.08","6’392.00","93.24","United States","NASDAQ","USD","1.00","USD","-"
"SPFI","SOUTH PLAINS FINANCIAL INC","Financials","Equity","593’424.00","0.08","593’424.00","22’824.00","26.00","United States","NASDAQ","USD","1.00","USD","-"
"TR","TOOTSIE ROLL INDUSTRIES INC","Consumer Staples","Equity","578’179.00","0.08","578’179.00","19’145.00","30.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MODN","MODEL N INC","Information Technology","Equity","563’994.42","0.08","563’994.42","19’041.00","29.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USM","UNITED STATES CELLULAR CORP","Communication","Equity","558’348.30","0.07","558’348.30","15’706.00","35.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DK","DELEK US HOLDINGS INC","Energy","Equity","554’472.96","0.07","554’472.96","18’688.00","29.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCS","THE MARCUS CORP","Communication","Equity","552’970.60","0.07","552’970.60","41’860.00","13.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SENEA","SENECA FOODS CORP CLASS A","Consumer Staples","Equity","551’449.59","0.07","551’449.59","9’539.00","57.81","United States","NASDAQ","USD","1.00","USD","-"
"ATNI","ATN INTERNATIONAL INC","Communication","Equity","551’163.84","0.07","551’163.84","19’462.00","28.32","United States","NASDAQ","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","Consumer Discretionary","Equity","549’140.80","0.07","549’140.80","6’212.00","88.40","United States","NASDAQ","USD","1.00","USD","-"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Health Care","Equity","546’799.20","0.07","546’799.20","37’452.00","14.60","United States","NASDAQ","USD","1.00","USD","-"
"VNOM","VIPER ENERGY INC CLASS A","Energy","Equity","525’907.84","0.07","525’907.84","13’471.00","39.04","United States","NASDAQ","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","521’284.86","0.07","521’284.86","9’657.00","53.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEB","SEABOARD CORP","Consumer Staples","Equity","519’959.16","0.07","519’959.16","161.00","3’229.56","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"SR","SPIRE INC","Utilities","Equity","513’349.48","0.07","513’349.48","8’428.00","60.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energy","Equity","500’360.08","0.07","500’360.08","5’951.00","84.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Health Care","Equity","495’435.24","0.07","495’435.24","33’772.00","14.67","United States","NASDAQ","USD","1.00","USD","-"
"BATRA","ATLANTA BRAVES HOLDINGS INC SERIES","Communication","Equity","486’542.04","0.06","486’542.04","12’076.00","40.29","United States","NASDAQ","USD","1.00","USD","-"
"ARKO","ARKO","Consumer Discretionary","Equity","484’693.30","0.06","484’693.30","106’526.00","4.55","United States","NASDAQ","USD","1.00","USD","-"
"UTZ","UTZ BRANDS INC CLASS A","Consumer Staples","Equity","478’248.68","0.06","478’248.68","27’454.00","17.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZYME","ZYMEWORKS INC","Health Care","Equity","467’678.25","0.06","467’678.25","52’845.00","8.85","United States","NASDAQ","USD","1.00","USD","-"
"PX","P10 INC CLASS A","Financials","Equity","461’691.09","0.06","461’691.09","61’641.00","7.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMEA","BIOMEA FUSION INC","Health Care","Equity","451’728.90","0.06","451’728.90","41’634.00","10.85","United States","NASDAQ","USD","1.00","USD","-"
"PCRX","PACIRA BIOSCIENCES INC","Health Care","Equity","446’066.25","0.06","446’066.25","16’993.00","26.25","United States","NASDAQ","USD","1.00","USD","-"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","443’530.56","0.06","443’530.56","42’001.00","10.56","United States","NASDAQ","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Utilities","Equity","438’014.28","0.06","438’014.28","5’961.00","73.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYE","MYERS INDUSTRIES INC","Materials","Equity","436’361.10","0.06","436’361.10","20’230.00","21.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STEL","STELLAR BANCORP INC","Financials","Equity","435’474.65","0.06","435’474.65","18’811.00","23.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMR","RMR GROUP INC CLASS A","Real Estate","Equity","431’606.11","0.06","431’606.11","19’123.00","22.57","United States","NASDAQ","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","424’700.46","0.06","424’700.46","5’906.00","71.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGICA","DONEGAL GROUP INC CLASS A","Financials","Equity","419’464.38","0.06","419’464.38","29’919.00","14.02","United States","NASDAQ","USD","1.00","USD","-"
"IRON","DISC MEDICINE INC","Health Care","Equity","410’037.48","0.05","410’037.48","14’292.00","28.69","United States","NASDAQ","USD","1.00","USD","-"
"BHE","BENCHMARK ELECTRONICS INC","Information Technology","Equity","409’042.15","0.05","409’042.15","13’805.00","29.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFCS","UNITED FIRE GROUP INC","Financials","Equity","403’696.80","0.05","403’696.80","17’706.00","22.80","United States","NASDAQ","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","Industrials","Equity","401’908.21","0.05","401’908.21","16’951.00","23.71","United States","NASDAQ","USD","1.00","USD","-"
"NTGR","NETGEAR INC","Information Technology","Equity","394’331.78","0.05","394’331.78","27’653.00","14.26","United States","NASDAQ","USD","1.00","USD","-"
"CTS","CTS CORP","Information Technology","Equity","391’217.44","0.05","391’217.44","9’008.00","43.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACEL","ACCEL ENTERTAINMENT INC CLASS A","Consumer Discretionary","Equity","388’183.17","0.05","388’183.17","34’141.00","11.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MITK","MITEK SYSTEMS INC","Information Technology","Equity","385’582.26","0.05","385’582.26","31’657.00","12.18","United States","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","380’982.90","0.05","380’982.90","4’645.00","82.02","United States","NASDAQ","USD","1.00","USD","-"
"ADEA","ADEIA INC","Information Technology","Equity","356’100.50","0.05","356’100.50","35’825.00","9.94","United States","NASDAQ","USD","1.00","USD","-"
"NBTB","NBT BANCORP INC","Financials","Equity","344’265.67","0.05","344’265.67","9’947.00","34.61","United States","NASDAQ","USD","1.00","USD","-"
"FOLD","AMICUS THERAPEUTICS INC","Health Care","Equity","340’347.58","0.05","340’347.58","32’078.00","10.61","United States","NASDAQ","USD","1.00","USD","-"
"TH","TARGET HOSPITALITY CORP","Consumer Discretionary","Equity","337’191.50","0.04","337’191.50","30’935.00","10.90","United States","NASDAQ","USD","1.00","USD","-"
"CCRN","CROSS COUNTRY HEALTHCARE INC","Health Care","Equity","331’660.00","0.04","331’660.00","18’952.00","17.50","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","243’347.30","0.03","243’347.30","243’347.00","100.00","United States","-","USD","1.00","USD","-"
"ASLE","AERSALE CORP","Industrials","Equity","167’538.96","0.02","167’538.96","25’156.00","6.66","United States","NASDAQ","USD","1.00","USD","-"
"IRBT","IROBOT CORP","Consumer Discretionary","Equity","93’280.16","0.01","93’280.16","12’884.00","7.24","United States","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","82’000.00","0.01","82’000.00","82’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"ADRO","CHINOOK THERAPEUTICS INC","Health Care","Equity","31’900.88","0.00","31’900.88","72’502.00","0.44","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","189’660.00","6.00","316.10","-","Chicago Board Of Trade","USD","1.00","USD","-"
"FAM4","S&P MID 400 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’142’360.00","4.00","2’855.90","-","Index And Options Market","USD","1.00","USD","-"
 
