﻿Fund Holdings as of,"03/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","15.527.707,52","0,16","15.527.707,52","258.752,00","60,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialen","Aandelen","15.474.452,72","0,15","15.474.452,72","225.608,00","68,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Gezondheidszorg","Aandelen","15.464.964,01","0,15","15.464.964,01","94.491,00","163,67","Duitsland","Xetra","EUR"
"NDAQ","NASDAQ INC","Financiële waarden","Aandelen","15.381.727,26","0,15","15.381.727,26","252.698,00","60,87","Verenigde Staten","NASDAQ","USD"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","15.049.923,18","0,15","15.049.923,18","133.625,00","112,63","Nederland","Euronext Amsterdam","EUR"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","15.005.205,83","0,15","15.005.205,83","252.169,00","59,50","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","14.940.579,89","0,15","14.940.579,89","110.287,00","135,47","Verenigde Staten","NASDAQ","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","14.751.063,60","0,15","14.751.063,60","70.980,00","207,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOKIA","NOKIA","IT","Aandelen","14.525.022,02","0,15","14.525.022,02","3.945.507,00","3,68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","14.507.898,60","0,14","14.507.898,60","1.051.297,00","13,80","Verenigde Staten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","14.434.022,24","0,14","14.434.022,24","42.493,00","339,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aandelen","14.161.715,05","0,14","14.161.715,05","399.022,00","35,49","Canada","Toronto Stock Exchange","CAD"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","13.959.472,66","0,14","13.959.472,66","46.919,00","297,52","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","13.933.900,80","0,14","13.933.900,80","305.568,00","45,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","13.723.157,50","0,14","13.723.157,50","42.718,00","321,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","13.612.691,89","0,14","13.612.691,89","1.335.800,00","10,19","Japan","Tokyo Stock Exchange","JPY"
"KBC","KBC GROEP","Financiële waarden","Aandelen","13.496.501,34","0,13","13.496.501,34","179.064,00","75,37","België","Nyse Euronext - Euronext Brussels","EUR"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","13.462.713,00","0,13","13.462.713,00","679.935,00","19,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","13.459.099,76","0,13","13.459.099,76","175.844,00","76,54","Verenigde Staten","NASDAQ","USD"
"8630","SOMPO HOLDINGS INC","Financiële waarden","Aandelen","13.267.030,77","0,13","13.267.030,77","654.300,00","20,28","Japan","Tokyo Stock Exchange","JPY"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","13.261.818,15","0,13","13.261.818,15","112.455,00","117,93","Verenigde Staten","NASDAQ","USD"
"6701","NEC CORP","IT","Aandelen","13.253.347,29","0,13","13.253.347,29","181.400,00","73,06","Japan","Tokyo Stock Exchange","JPY"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","13.037.928,27","0,13","13.037.928,27","819.810,00","15,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","13.002.181,08","0,13","13.002.181,08","108.969,00","119,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","12.970.892,08","0,13","12.970.892,08","153.284,00","84,62","Verenigde Staten","NASDAQ","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financiële waarden","Aandelen","12.842.858,32","0,13","12.842.858,32","4.248.983,00","3,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AVY","AVERY DENNISON CORP","Materialen","Aandelen","12.802.709,85","0,13","12.802.709,85","57.787,00","221,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6762","TDK CORP","IT","Aandelen","12.792.903,82","0,13","12.792.903,82","281.700,00","45,41","Japan","Tokyo Stock Exchange","JPY"
"COO","COOPER INC","Gezondheidszorg","Aandelen","12.765.284,40","0,13","12.765.284,40","140.835,00","90,64","Verenigde Staten","NASDAQ","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","12.704.028,15","0,13","12.704.028,15","91.905,00","138,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2802","AJINOMOTO INC","Basis-consumentengoederen","Aandelen","12.619.468,23","0,13","12.619.468,23","328.900,00","38,37","Japan","Tokyo Stock Exchange","JPY"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","12.544.651,84","0,13","12.544.651,84","62.312,00","201,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","12.366.017,28","0,12","12.366.017,28","107.568,00","114,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","12.351.119,67","0,12","12.351.119,67","204.117,00","60,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","12.181.802,17","0,12","12.181.802,17","98.123,00","124,15","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"QBE","QBE INSURANCE GROUP LTD","Financiële waarden","Aandelen","12.129.722,61","0,12","12.129.722,61","1.058.890,00","11,46","Australië","Asx - All Markets","AUD"
"DNB","DNB BANK","Financiële waarden","Aandelen","11.985.291,13","0,12","11.985.291,13","661.635,00","18,11","Noorwegen","Oslo Bors Asa","NOK"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","11.946.033,75","0,12","11.946.033,75","27.895,00","428,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gezondheidszorg","Aandelen","11.901.320,40","0,12","11.901.320,40","481.445,00","24,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aandelen","11.881.078,84","0,12","11.881.078,84","53.902,00","220,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrie","Aandelen","11.867.193,64","0,12","11.867.193,64","723.700,00","16,40","Japan","Tokyo Stock Exchange","JPY"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","11.462.642,11","0,11","11.462.642,11","118.247,00","96,94","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","11.344.428,26","0,11","11.344.428,26","82.577,00","137,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aandelen","11.317.024,59","0,11","11.317.024,59","64.739,00","174,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialen","Aandelen","11.213.321,74","0,11","11.213.321,74","316.614,00","35,42","Australië","Asx - All Markets","AUD"
"ESSITY B","ESSITY CLASS B","Basis-consumentengoederen","Aandelen","11.184.951,07","0,11","11.184.951,07","440.240,00","25,41","Zweden","Nasdaq Omx Nordic","SEK"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","10.887.720,36","0,11","10.887.720,36","37.455,00","290,69","Zwitserland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aandelen","10.844.221,16","0,11","10.844.221,16","730.590,00","14,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","10.740.137,87","0,11","10.740.137,87","144.221,00","74,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","10.739.920,97","0,11","10.739.920,97","125.717,00","85,43","Duitsland","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","10.737.246,63","0,11","10.737.246,63","149.523,00","71,81","Nederland","NASDAQ","USD"
"COL","COLES GROUP LTD","Basis-consumentengoederen","Aandelen","10.732.720,24","0,11","10.732.720,24","1.007.264,00","10,66","Australië","Asx - All Markets","AUD"
"BG","BUNGE GLOBAL SA","Basis-consumentengoederen","Aandelen","10.558.340,45","0,11","10.558.340,45","104.383,00","101,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrie","Aandelen","10.558.197,34","0,11","10.558.197,34","151.000,00","69,92","Japan","Tokyo Stock Exchange","JPY"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","10.508.051,95","0,11","10.508.051,95","38.900,00","270,13","Zwitserland","SIX Swiss Exchange","CHF"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","10.455.876,13","0,10","10.455.876,13","341.807,00","30,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","10.383.812,28","0,10","10.383.812,28","22.636,00","458,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Basis-consumentengoederen","Aandelen","10.245.534,23","0,10","10.245.534,23","484.500,00","21,15","Japan","Tokyo Stock Exchange","JPY"
"INF","INFORMA PLC","Communicatie","Aandelen","10.234.645,01","0,10","10.234.645,01","999.883,00","10,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","10.171.040,58","0,10","10.171.040,58","146.906,00","69,24","Italië","Borsa Italiana","EUR"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","10.156.231,80","0,10","10.156.231,80","27.852,00","364,65","Verenigde Staten","NASDAQ","USD"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","10.122.399,02","0,10","10.122.399,02","62.635,00","161,61","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"COH","COCHLEAR LTD","Gezondheidszorg","Aandelen","10.101.362,26","0,10","10.101.362,26","47.634,00","212,06","Australië","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financiële waarden","Aandelen","10.001.629,01","0,10","10.001.629,01","931.142,00","10,74","Australië","Asx - All Markets","AUD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","9.969.526,52","0,10","9.969.526,52","60.217,00","165,56","Verenigde Staten","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","9.889.490,49","0,10","9.889.490,49","114.236,00","86,57","Ierland","Irish Stock Exchange - All Market","EUR"
"GGG","GRACO INC","Industrie","Aandelen","9.835.019,68","0,10","9.835.019,68","119.764,00","82,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aandelen","9.785.251,00","0,10","9.785.251,00","107.494,00","91,03","Zwitserland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aandelen","9.631.359,16","0,10","9.631.359,16","19.198,00","501,69","Zwitserland","SIX Swiss Exchange","CHF"
"RBA","RB GLOBAL INC","Industrie","Aandelen","9.614.356,96","0,10","9.614.356,96","133.117,00","72,22","Canada","Toronto Stock Exchange","CAD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","9.568.573,29","0,10","9.568.573,29","117.274,00","81,59","Zwitserland","SIX Swiss Exchange","CHF"
"BXB","BRAMBLES LTD","Industrie","Aandelen","9.423.482,98","0,09","9.423.482,98","991.405,00","9,51","Australië","Asx - All Markets","AUD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","9.354.581,16","0,09","9.354.581,16","9.354.581,00","1,00","Ierland","-","USD"
"PNR","PENTAIR","Industrie","Aandelen","9.338.173,39","0,09","9.338.173,39","117.299,00","79,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialen","Aandelen","9.274.182,48","0,09","9.274.182,48","181.278,00","51,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","9.268.658,95","0,09","9.268.658,95","844.632,00","10,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","9.236.845,79","0,09","9.236.845,79","1.040.319,00","8,88","Zweden","Nasdaq Omx Nordic","SEK"
"MRU","METRO INC","Basis-consumentengoederen","Aandelen","9.035.605,62","0,09","9.035.605,62","170.887,00","52,87","Canada","Toronto Stock Exchange","CAD"
"6988","NITTO DENKO CORP","Materialen","Aandelen","9.001.766,03","0,09","9.001.766,03","107.100,00","84,05","Japan","Tokyo Stock Exchange","JPY"
"ACM","AECOM","Industrie","Aandelen","8.915.520,00","0,09","8.915.520,00","94.125,00","94,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","8.840.662,80","0,09","8.840.662,80","103.910,00","85,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","8.760.886,43","0,09","8.760.886,43","152.431,00","57,47","Zwitserland","SIX Swiss Exchange","CHF"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","8.735.232,00","0,09","8.735.232,00","284.350,00","30,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","8.678.764,65","0,09","8.678.764,65","49.755,00","174,43","Verenigde Staten","NASDAQ","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","8.599.527,08","0,09","8.599.527,08","76.028,00","113,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Basis-consumentengoederen","Aandelen","8.596.856,46","0,09","8.596.856,46","280.600,00","30,64","Japan","Tokyo Stock Exchange","JPY"
"2388","BOC HONG KONG HOLDINGS LTD","Financiële waarden","Aandelen","8.555.992,96","0,09","8.555.992,96","2.756.000,00","3,10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","8.496.413,20","0,08","8.496.413,20","234.190,00","36,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","8.424.632,29","0,08","8.424.632,29","1.047.407,00","8,04","Italië","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","8.371.622,02","0,08","8.371.622,02","123.568,00","67,75","Nederland","Euronext Amsterdam","EUR"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","8.279.888,55","0,08","8.279.888,55","188.823,00","43,85","Verenigde Staten","NASDAQ","USD"
"ORSTED","OERSTED","Nutsbedrijven","Aandelen","8.218.464,95","0,08","8.218.464,95","140.086,00","58,67","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basis-consumentengoederen","Aandelen","8.206.270,34","0,08","8.206.270,34","244.868,00","33,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NST","NORTHERN STAR RESOURCES LTD","Materialen","Aandelen","7.771.825,83","0,08","7.771.825,83","820.494,00","9,47","Australië","Asx - All Markets","AUD"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aandelen","7.753.680,22","0,08","7.753.680,22","179.800,00","43,12","Japan","Tokyo Stock Exchange","JPY"
"SCG","SCENTRE GROUP","Vastgoed","Aandelen","7.711.059,30","0,08","7.711.059,30","3.703.412,00","2,08","Australië","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","Financiële waarden","Aandelen","7.703.696,59","0,08","7.703.696,59","573.100,00","13,44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALLE","ALLEGION PLC","Industrie","Aandelen","7.677.911,04","0,08","7.677.911,04","62.483,00","122,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","7.601.386,51","0,08","7.601.386,51","186.465,00","40,77","Spanje","Bolsa De Madrid","EUR"
"ALLY","ALLY FINANCIAL INC","Financiële waarden","Aandelen","7.556.047,88","0,08","7.556.047,88","191.924,00","39,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NESTE","NESTE","Energie","Aandelen","7.496.028,41","0,07","7.496.028,41","315.438,00","23,76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aandelen","7.492.172,74","0,07","7.492.172,74","120.486,00","62,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CPU","COMPUTERSHARE LTD","Industrie","Aandelen","7.457.632,36","0,07","7.457.632,36","425.749,00","17,52","Australië","Asx - All Markets","AUD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aandelen","7.272.147,04","0,07","7.272.147,04","280.900,00","25,89","Japan","Tokyo Stock Exchange","JPY"
"WTRG","ESSENTIAL UTILITIES INC","Nutsbedrijven","Aandelen","7.192.783,08","0,07","7.192.783,08","190.386,00","37,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","7.122.272,06","0,07","7.122.272,06","423.470,00","16,82","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Nutsbedrijven","Aandelen","7.056.891,66","0,07","7.056.891,66","1.520.975,00","4,64","Italië","Borsa Italiana","EUR"
"H","HYDRO ONE LTD","Nutsbedrijven","Aandelen","7.028.539,53","0,07","7.028.539,53","246.847,00","28,47","Canada","Toronto Stock Exchange","CAD"
"UU.","UNITED UTILITIES GROUP PLC","Nutsbedrijven","Aandelen","6.918.546,39","0,07","6.918.546,39","513.896,00","13,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8601","DAIWA SECURITIES GROUP INC","Financiële waarden","Aandelen","6.875.667,99","0,07","6.875.667,99","928.200,00","7,41","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLIDEN","Materialen","Aandelen","6.856.639,72","0,07","6.856.639,72","208.832,00","32,83","Zweden","Nasdaq Omx Nordic","SEK"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financiële waarden","Aandelen","6.817.682,25","0,07","6.817.682,25","352.335,00","19,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aandelen","6.780.931,85","0,07","6.780.931,85","92.699,00","73,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","6.754.091,43","0,07","6.754.091,43","435.753,00","15,50","Italië","Borsa Italiana","EUR"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","6.736.676,80","0,07","6.736.676,80","82.964,00","81,20","Verenigde Staten","NASDAQ","USD"
"WRT1V","WARTSILA","Industrie","Aandelen","6.723.052,14","0,07","6.723.052,14","348.040,00","19,32","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","6.657.058,57","0,07","6.657.058,57","924.400,00","7,20","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialen","Aandelen","6.632.292,25","0,07","6.632.292,25","432.400,00","15,34","Japan","Tokyo Stock Exchange","JPY"
"TTC","TORO","Industrie","Aandelen","6.567.614,70","0,07","6.567.614,70","74.370,00","88,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADM","ADMIRAL GROUP PLC","Financiële waarden","Aandelen","6.516.437,87","0,07","6.516.437,87","192.214,00","33,90","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","6.427.889,35","0,06","6.427.889,35","428.349,00","15,01","Zweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materialen","Aandelen","6.416.581,62","0,06","6.416.581,62","327.089,00","19,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","6.315.864,87","0,06","6.315.864,87","183.400,00","34,44","Japan","Tokyo Stock Exchange","JPY"
"BT/A","BT GROUP PLC","Communicatie","Aandelen","6.302.639,18","0,06","6.302.639,18","4.779.471,00","1,32","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RGEN","REPLIGEN CORP","Gezondheidszorg","Aandelen","6.298.119,10","0,06","6.298.119,10","37.702,00","167,05","Verenigde Staten","NASDAQ","USD"
"MIN","MINERAL RESOURCES LTD","Materialen","Aandelen","6.274.113,38","0,06","6.274.113,38","126.440,00","49,62","Australië","Asx - All Markets","AUD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","6.233.387,70","0,06","6.233.387,70","91.965,00","67,78","Verenigde Staten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","6.208.596,94","0,06","6.208.596,94","193.354,00","32,11","Verenigde Staten","NASDAQ","USD"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","6.191.118,16","0,06","6.191.118,16","663.300,00","9,33","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basis-consumentengoederen","Aandelen","6.116.968,96","0,06","6.116.968,96","490.400,00","12,47","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gezondheidszorg","Aandelen","6.092.429,28","0,06","6.092.429,28","350.100,00","17,40","Japan","Tokyo Stock Exchange","JPY"
"WN","GEORGE WESTON LTD","Basis-consumentengoederen","Aandelen","6.076.567,49","0,06","6.076.567,49","44.811,00","135,60","Canada","Toronto Stock Exchange","CAD"
"8795","T&D HOLDINGS INC","Financiële waarden","Aandelen","6.027.747,65","0,06","6.027.747,65","355.400,00","16,96","Japan","Tokyo Stock Exchange","JPY"
"ASX","ASX LTD","Financiële waarden","Aandelen","5.992.946,39","0,06","5.992.946,39","142.331,00","42,11","Australië","Asx - All Markets","AUD"
"DAY","DAYFORCE INC","Industrie","Aandelen","5.981.362,45","0,06","5.981.362,45","104.405,00","57,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","5.947.888,88","0,06","5.947.888,88","655.669,00","9,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","5.942.425,78","0,06","5.942.425,78","78.005,00","76,18","Duitsland","Xetra","EUR"
"SVT","SEVERN TRENT PLC","Nutsbedrijven","Aandelen","5.932.010,96","0,06","5.932.010,96","187.836,00","31,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"6504","FUJI ELECTRIC LTD","Industrie","Aandelen","5.896.810,67","0,06","5.896.810,67","93.900,00","62,80","Japan","Tokyo Stock Exchange","JPY"
"PLS","PILBARA MINERALS LTD","Materialen","Aandelen","5.865.439,06","0,06","5.865.439,06","2.122.867,00","2,76","Australië","Asx - All Markets","AUD"
"OTEX","OPEN TEXT CORP","IT","Aandelen","5.835.549,50","0,06","5.835.549,50","192.913,00","30,25","Canada","Toronto Stock Exchange","CAD"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","5.828.051,95","0,06","5.828.051,95","470.425,00","12,39","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","5.823.636,18","0,06","5.823.636,18","419.266,00","13,89","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Basis-consumentengoederen","Aandelen","5.809.170,01","0,06","5.809.170,01","324.902,00","17,88","Noorwegen","Oslo Bors Asa","NOK"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","5.780.270,83","0,06","5.780.270,83","97.069,00","59,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","5.760.553,04","0,06","5.760.553,04","93.698,00","61,48","Verenigde Staten","NASDAQ","USD"
"TEL","TELENOR","Communicatie","Aandelen","5.744.349,91","0,06","5.744.349,91","481.915,00","11,92","Noorwegen","Oslo Bors Asa","NOK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","5.717.468,80","0,06","5.717.468,80","394.058,00","14,51","Italië","Borsa Italiana","EUR"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","5.682.297,78","0,06","5.682.297,78","27.879,00","203,82","Verenigde Staten","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","5.595.318,82","0,06","5.595.318,82","28.691,00","195,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Communicatie","Aandelen","5.582.122,68","0,06","5.582.122,68","341.048,00","16,37","Canada","Toronto Stock Exchange","CAD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","5.523.711,42","0,06","5.523.711,42","937.700,00","5,89","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aandelen","5.508.460,89","0,06","5.508.460,89","117.027,00","47,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHL","SONIC HEALTHCARE LTD","Gezondheidszorg","Aandelen","5.494.808,95","0,05","5.494.808,95","318.257,00","17,27","Australië","Asx - All Markets","AUD"
"RHI","ROBERT HALF","Industrie","Aandelen","5.493.036,88","0,05","5.493.036,88","78.293,00","70,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"METSO","METSO CORPORATION","Industrie","Aandelen","5.476.345,46","0,05","5.476.345,46","473.336,00","11,57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aandelen","5.459.709,10","0,05","5.459.709,10","32.570,00","167,63","Verenigde Staten","NASDAQ","USD"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.433.002,50","0,05","5.433.002,50","830.624.587,00","0,65","Japan","-","JPY"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Vastgoed","Aandelen","5.417.099,77","0,05","5.417.099,77","3.787.900,00","1,43","Singapore","Singapore Exchange","SGD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","5.370.201,90","0,05","5.370.201,90","39.942,00","134,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Luxe-consumentengoederen","Aandelen","5.355.685,15","0,05","5.355.685,15","42.121,00","127,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
