﻿iShares Core MSCI Japan IMI UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"03.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6753","SHARP CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.03","-","-"
"7276","KOITO MANUFACTURING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"6472","NTN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"7988","NIFCO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"M","MACYS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6806","HIROSE ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"9072","NIKKON HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.02","-","-"
"9065","SANKYU INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"8252","MARUI GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"7739","CANON ELECTRONICS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.02","-","-"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"USMV","iShares MSCI USA Min Vol Factor ET","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"3245","DEAR LIFE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"7826","FURUYA METAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"6143","SODICK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XSD","SPDR S&P SEMICONDUCTOR ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"5932","SANKYO TATEYAMA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2674","HARD OFF LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"4767","TOW LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AKZA","AKZO NOBEL NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"3040","SOLITON SYSTEMS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VLUE","iShares MSCI USA Value Factor ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"5957","NITTO SEIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7291","NIHON PLAST LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"4718","WASEDA ACADEMY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5942","NIPPON FILCON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #22","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"9622","SPACE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PKW","INVESCO BUYBACK ACHIEVERS ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"3837","AD-SOL NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4320","CE HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTCT","NETSCOUT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8928","ANABUKI KOSAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6044","SANKI SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HCSG","HEALTHCARE SERVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7510","TAKEBISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QUAL","iShares MSCI USA Quality Factor ET","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6326","KUBOTA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4449","GIFTEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"TGI","TRIUMPH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6966","MITSUI HIGH TEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6457","GLORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Industrials","-","0.00","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"1899","FUKUDA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #25","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3079","DVX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9070","TONAMI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"BA.","BAE SYSTEMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
