﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4324","DENTSU GROUP INC","Kommunikation","Aktien","6’586’482.65","0.11","6’586’482.65","239’300.00","27.52","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","6’433’512.78","0.11","6’433’512.78","360’751.00","17.83","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","6’310’938.29","0.11","6’310’938.29","163’700.00","38.55","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","6’300’474.21","0.11","6’300’474.21","168’400.00","37.41","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","6’295’581.65","0.11","6’295’581.65","312’500.00","20.15","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","6’293’530.43","0.11","6’293’530.43","428’400.00","14.69","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","6’259’839.09","0.11","6’259’839.09","215’500.00","29.05","Japan","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","6’229’907.12","0.11","6’229’907.12","425’300.00","14.65","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","6’184’251.14","0.10","6’184’251.14","425’030.00","14.55","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","6’176’629.49","0.10","6’176’629.49","364’600.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"5334","NITERRA LTD","Nicht-Basiskonsumgüter","Aktien","6’154’135.46","0.10","6’154’135.46","187’500.00","32.82","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","6’049’394.64","0.10","6’049’394.64","681’800.00","8.87","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","5’914’627.33","0.10","5’914’627.33","549’200.00","10.77","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Immobilien","Aktien","5’844’332.01","0.10","5’844’332.01","770’600.00","7.58","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","5’812’131.67","0.10","5’812’131.67","671’900.00","8.65","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","5’801’378.49","0.10","5’801’378.49","332’500.00","17.45","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrie","Aktien","5’752’256.93","0.10","5’752’256.93","316’400.00","18.18","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","5’728’750.37","0.10","5’728’750.37","1’610.00","3’558.23","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrie","Aktien","5’719’236.68","0.10","5’719’236.68","180’100.00","31.76","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","5’712’430.91","0.10","5’712’430.91","221’100.00","25.84","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materialien","Aktien","5’689’638.62","0.10","5’689’638.62","462’200.00","12.31","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","5’683’014.03","0.10","5’683’014.03","169’300.00","33.57","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","5’667’625.01","0.10","5’667’625.01","594’100.00","9.54","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","5’658’701.64","0.10","5’658’701.64","254’900.00","22.20","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","5’563’040.19","0.09","5’563’040.19","286’800.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","5’540’670.44","0.09","5’540’670.44","8’769.00","631.85","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","5’533’933.02","0.09","5’533’933.02","303’300.00","18.25","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","5’459’495.70","0.09","5’459’495.70","155’000.00","35.22","Japan","Tokyo Stock Exchange","JPY"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Aktien","5’324’071.03","0.09","5’324’071.03","290’600.00","18.32","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","5’280’469.63","0.09","5’280’469.63","5’129.00","1’029.53","Japan","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Versorger","Aktien","5’271’451.09","0.09","5’271’451.09","498’100.00","10.58","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","5’258’697.71","0.09","5’258’697.71","2’892.00","1’818.36","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Aktien","5’164’323.88","0.09","5’164’323.88","190’436.00","27.12","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","5’161’521.40","0.09","5’161’521.40","2’927.00","1’763.42","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","5’161’856.30","0.09","5’161’856.30","5’098.00","1’012.53","Japan","Tokyo Stock Exchange","JPY"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","5’156’759.66","0.09","5’156’759.66","125’600.00","41.06","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","5’096’984.01","0.09","5’096’984.01","97’200.00","52.44","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materialien","Aktien","5’018’150.90","0.08","5’018’150.90","224’000.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"7453","RYOHIN KEIKAKU LTD","Nicht-Basiskonsumgüter","Aktien","5’015’207.51","0.08","5’015’207.51","306’700.00","16.35","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","5’003’901.63","0.08","5’003’901.63","5’935.00","843.12","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrie","Aktien","4’860’697.91","0.08","4’860’697.91","431’800.00","11.26","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","4’785’454.43","0.08","4’785’454.43","487’100.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Versorger","Aktien","4’783’326.03","0.08","4’783’326.03","548’200.00","8.73","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","4’723’703.11","0.08","4’723’703.11","248’900.00","18.98","Japan","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Aktien","4’701’647.59","0.08","4’701’647.59","1’305’980.00","3.60","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","4’700’310.69","0.08","4’700’310.69","103’100.00","45.59","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","4’687’162.25","0.08","4’687’162.25","132’900.00","35.27","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","4’660’115.45","0.08","4’660’115.45","401’500.00","11.61","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","4’639’821.43","0.08","4’639’821.43","172’300.00","26.93","Japan","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industrie","Aktien","4’624’059.91","0.08","4’624’059.91","289’200.00","15.99","Japan","Tokyo Stock Exchange","JPY"
"6856","HORIBA LTD","IT","Aktien","4’618’942.34","0.08","4’618’942.34","46’200.00","99.98","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrie","Aktien","4’606’396.97","0.08","4’606’396.97","152’600.00","30.19","Japan","Tokyo Stock Exchange","JPY"
"4527","ROHTO PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","4’545’345.85","0.08","4’545’345.85","226’800.00","20.04","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","4’542’810.61","0.08","4’542’810.61","126’600.00","35.88","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","4’531’757.20","0.08","4’531’757.20","115’300.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materialien","Aktien","4’471’007.62","0.08","4’471’007.62","315’000.00","14.19","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","4’430’935.02","0.07","4’430’935.02","231’400.00","19.15","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","4’406’308.47","0.07","4’406’308.47","40’363.00","109.17","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","4’404’599.54","0.07","4’404’599.54","333’200.00","13.22","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","4’403’689.05","0.07","4’403’689.05","1’085’900.00","4.06","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","4’390’135.72","0.07","4’390’135.72","130’100.00","33.74","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","4’364’691.76","0.07","4’364’691.76","665’300.00","6.56","Japan","Tokyo Stock Exchange","JPY"
"3197","SKYLARK HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","4’353’689.05","0.07","4’353’689.05","295’500.00","14.73","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","4’318’388.99","0.07","4’318’388.99","107’300.00","40.25","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","4’308’418.75","0.07","4’308’418.75","405’100.00","10.64","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","4’239’115.68","0.07","4’239’115.68","8’964.00","472.90","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrie","Aktien","4’232’500.25","0.07","4’232’500.25","170’600.00","24.81","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","4’230’914.74","0.07","4’230’914.74","188’200.00","22.48","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","4’226’414.63","0.07","4’226’414.63","422’600.00","10.00","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","4’143’189.33","0.07","4’143’189.33","24’700.00","167.74","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","4’133’708.34","0.07","4’133’708.34","141’700.00","29.17","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrie","Aktien","4’075’121.82","0.07","4’075’121.82","292’500.00","13.93","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materialien","Aktien","4’073’923.80","0.07","4’073’923.80","1’854’800.00","2.20","Japan","Tokyo Stock Exchange","JPY"
"5938","LIXIL CORP","Industrie","Aktien","3’992’294.86","0.07","3’992’294.86","356’000.00","11.21","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","3’965’176.44","0.07","3’965’176.44","1’742.00","2’276.22","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materialien","Aktien","3’950’527.85","0.07","3’950’527.85","357’700.00","11.04","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","3’924’654.81","0.07","3’924’654.81","254’300.00","15.43","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","3’876’119.96","0.07","3’876’119.96","224’300.00","17.28","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Nicht-Basiskonsumgüter","Aktien","3’871’568.83","0.07","3’871’568.83","361’800.00","10.70","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","3’824’782.03","0.06","3’824’782.03","130’700.00","29.26","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aktien","3’813’894.10","0.06","3’813’894.10","134’600.00","28.34","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","3’802’087.19","0.06","3’802’087.19","484’200.00","7.85","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","3’798’421.69","0.06","3’798’421.69","193’800.00","19.60","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","3’795’480.26","0.06","3’795’480.26","47’100.00","80.58","Japan","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industrie","Aktien","3’754’204.14","0.06","3’754’204.14","220’500.00","17.03","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrie","Aktien","3’749’501.91","0.06","3’749’501.91","168’700.00","22.23","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","3’736’083.98","0.06","3’736’083.98","170’200.00","21.95","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","3’721’694.41","0.06","3’721’694.41","310’500.00","11.99","Japan","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","IT","Aktien","3’711’613.30","0.06","3’711’613.30","58’500.00","63.45","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","3’705’224.19","0.06","3’705’224.19","172’600.00","21.47","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","3’687’532.46","0.06","3’687’532.46","3’692.00","998.79","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","3’683’698.20","0.06","3’683’698.20","197’400.00","18.66","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Aktien","3’661’783.69","0.06","3’661’783.69","187’800.00","19.50","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Nicht-Basiskonsumgüter","Aktien","3’657’601.47","0.06","3’657’601.47","137’800.00","26.54","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Nicht-Basiskonsumgüter","Aktien","3’640’993.56","0.06","3’640’993.56","291’900.00","12.47","Japan","Tokyo Stock Exchange","JPY"
"7459","MEDIPAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","3’633’103.97","0.06","3’633’103.97","223’700.00","16.24","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","3’599’635.02","0.06","3’599’635.02","124’200.00","28.98","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","3’562’513.00","0.06","3’562’513.00","3’219.00","1’106.71","Japan","Tokyo Stock Exchange","JPY"
"4182","MITSUBISHI GAS CHEMICAL INC","Materialien","Aktien","3’557’687.15","0.06","3’557’687.15","197’000.00","18.06","Japan","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aktien","3’547’887.63","0.06","3’547’887.63","160’100.00","22.16","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Aktien","3’547’207.38","0.06","3’547’207.38","227’100.00","15.62","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","3’502’832.85","0.06","3’502’832.85","244’200.00","14.34","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","3’484’475.26","0.06","3’484’475.26","532’724’000.00","0.65","Japan","-","JPY"
"2784","ALFRESA HOLDINGS CORP","Gesundheitsversorgung","Aktien","3’479’831.25","0.06","3’479’831.25","222’600.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energie","Aktien","3’440’853.58","0.06","3’440’853.58","70’300.00","48.95","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Basiskonsumgüter","Aktien","3’422’620.92","0.06","3’422’620.92","100’900.00","33.92","Japan","Tokyo Stock Exchange","JPY"
"4403","NOF CORP","Materialien","Aktien","3’412’217.35","0.06","3’412’217.35","245’900.00","13.88","Japan","Tokyo Stock Exchange","JPY"
"4088","AIR WATER INC","Materialien","Aktien","3’404’091.31","0.06","3’404’091.31","219’500.00","15.51","Japan","Tokyo Stock Exchange","JPY"
"3391","TSURUHA HOLDINGS INC","Basiskonsumgüter","Aktien","3’346’457.80","0.06","3’346’457.80","51’700.00","64.73","Japan","Tokyo Stock Exchange","JPY"
"2212","YAMAZAKI BAKING LTD","Basiskonsumgüter","Aktien","3’318’023.35","0.06","3’318’023.35","134’200.00","24.72","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrie","Aktien","3’302’477.03","0.06","3’302’477.03","137’800.00","23.97","Japan","Tokyo Stock Exchange","JPY"
"2181","PERSOL HOLDINGS LTD","Industrie","Aktien","3’293’123.07","0.06","3’293’123.07","2’335’200.00","1.41","Japan","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","3’286’042.45","0.06","3’286’042.45","104’100.00","31.57","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Basiskonsumgüter","Aktien","3’278’591.75","0.06","3’278’591.75","126’100.00","26.00","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","3’269’713.84","0.06","3’269’713.84","164’600.00","19.86","Japan","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","IT","Aktien","3’249’275.60","0.05","3’249’275.60","48’300.00","67.27","Japan","Tokyo Stock Exchange","JPY"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Versorger","Aktien","3’238’575.40","0.05","3’238’575.40","184’200.00","17.58","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","3’230’439.22","0.05","3’230’439.22","5’831.00","554.01","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","3’226’854.17","0.05","3’226’854.17","179’200.00","18.01","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Nicht-Basiskonsumgüter","Aktien","3’204’237.83","0.05","3’204’237.83","184’200.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","IT","Aktien","3’187’106.65","0.05","3’187’106.65","135’200.00","23.57","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energie","Aktien","3’180’854.24","0.05","3’180’854.24","54’100.00","58.80","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Kommunikation","Aktien","3’147’343.04","0.05","3’147’343.04","510’700.00","6.16","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Basiskonsumgüter","Aktien","3’128’892.96","0.05","3’128’892.96","229’100.00","13.66","Japan","Tokyo Stock Exchange","JPY"
"6481","THK LTD","Industrie","Aktien","3’122’210.81","0.05","3’122’210.81","137’800.00","22.66","Japan","Tokyo Stock Exchange","JPY"
"4186","TOKYO OHKA KOGYO LTD","Materialien","Aktien","3’120’514.11","0.05","3’120’514.11","114’600.00","27.23","Japan","Tokyo Stock Exchange","JPY"
"4613","KANSAI PAINT LTD","Materialien","Aktien","3’082’488.47","0.05","3’082’488.47","227’500.00","13.55","Japan","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Financials","Aktien","3’055’449.85","0.05","3’055’449.85","445’100.00","6.86","Japan","Tokyo Stock Exchange","JPY"
"5105","TOYO TIRE CORP","Nicht-Basiskonsumgüter","Aktien","3’039’475.75","0.05","3’039’475.75","160’100.00","18.98","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrie","Aktien","3’036’114.07","0.05","3’036’114.07","121’100.00","25.07","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materialien","Aktien","3’022’860.32","0.05","3’022’860.32","130’000.00","23.25","Japan","Tokyo Stock Exchange","JPY"
"2433","HAKUHODO DY HOLDINGS INC","Kommunikation","Aktien","2’980’457.21","0.05","2’980’457.21","310’400.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industrie","Aktien","2’973’449.65","0.05","2’973’449.65","221’700.00","13.41","Japan","Tokyo Stock Exchange","JPY"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Aktien","2’957’280.31","0.05","2’957’280.31","433’900.00","6.82","Japan","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Nicht-Basiskonsumgüter","Aktien","2’944’164.57","0.05","2’944’164.57","158’800.00","18.54","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","2’934’601.17","0.05","2’934’601.17","315’400.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"5947","RINNAI CORP","Nicht-Basiskonsumgüter","Aktien","2’922’693.53","0.05","2’922’693.53","132’200.00","22.11","Japan","Tokyo Stock Exchange","JPY"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","2’909’423.42","0.05","2’909’423.42","510’100.00","5.70","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","2’903’358.73","0.05","2’903’358.73","5’400.00","537.66","Japan","Tokyo Stock Exchange","JPY"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","2’887’477.52","0.05","2’887’477.52","101’600.00","28.42","Japan","Tokyo Stock Exchange","JPY"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","2’879’251.07","0.05","2’879’251.07","79’300.00","36.31","Japan","Tokyo Stock Exchange","JPY"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","2’867’655.43","0.05","2’867’655.43","52’100.00","55.04","Japan","Tokyo Stock Exchange","JPY"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrie","Aktien","2’853’988.29","0.05","2’853’988.29","78’000.00","36.59","Japan","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Financials","Aktien","2’792’216.37","0.05","2’792’216.37","352’800.00","7.91","Japan","Tokyo Stock Exchange","JPY"
"4202","DAICEL CORP","Materialien","Aktien","2’772’266.74","0.05","2’772’266.74","290’300.00","9.55","Japan","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Basiskonsumgüter","Aktien","2’717’778.07","0.05","2’717’778.07","295’000.00","9.21","Japan","Tokyo Stock Exchange","JPY"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materialien","Aktien","2’704’558.98","0.05","2’704’558.98","171’500.00","15.77","Japan","Tokyo Stock Exchange","JPY"
"1944","KINDEN CORP","Industrie","Aktien","2’698’289.56","0.05","2’698’289.56","135’700.00","19.88","Japan","Tokyo Stock Exchange","JPY"
"4203","SUMITOMO BAKELITE LTD","Materialien","Aktien","2’694’506.33","0.05","2’694’506.33","92’200.00","29.22","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Nicht-Basiskonsumgüter","Aktien","2’660’633.16","0.04","2’660’633.16","848’500.00","3.14","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrie","Aktien","2’631’134.19","0.04","2’631’134.19","293’300.00","8.97","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","2’618’144.36","0.04","2’618’144.36","593.00","4’415.08","Japan","Tokyo Stock Exchange","JPY"
"7988","NIFCO INC","Nicht-Basiskonsumgüter","Aktien","2’598’949.54","0.04","2’598’949.54","105’200.00","24.70","Japan","Tokyo Stock Exchange","JPY"
"4980","DEXERIALS CORP","IT","Aktien","2’588’828.20","0.04","2’588’828.20","68’500.00","37.79","Japan","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","IT","Aktien","2’582’346.21","0.04","2’582’346.21","64’300.00","40.16","Japan","Tokyo Stock Exchange","JPY"
"2809","KEWPIE CORP","Basiskonsumgüter","Aktien","2’581’569.81","0.04","2’581’569.81","123’300.00","20.94","Japan","Tokyo Stock Exchange","JPY"
"8227","SHIMAMURA LTD","Nicht-Basiskonsumgüter","Aktien","2’577’543.91","0.04","2’577’543.91","50’900.00","50.64","Japan","Tokyo Stock Exchange","JPY"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Basiskonsumgüter","Aktien","2’566’674.62","0.04","2’566’674.62","175’025.00","14.66","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Nicht-Basiskonsumgüter","Aktien","2’563’721.10","0.04","2’563’721.10","241’500.00","10.62","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Basiskonsumgüter","Aktien","2’558’956.73","0.04","2’558’956.73","69’700.00","36.71","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Nicht-Basiskonsumgüter","Aktien","2’548’026.29","0.04","2’548’026.29","170’000.00","14.99","Japan","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industrie","Aktien","2’544’559.64","0.04","2’544’559.64","119’700.00","21.26","Japan","Tokyo Stock Exchange","JPY"
"3769","GMO PAYMENT GATEWAY INC","Financials","Aktien","2’518’069.14","0.04","2’518’069.14","53’100.00","47.42","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","IT","Aktien","2’508’767.37","0.04","2’508’767.37","103’300.00","24.29","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrie","Aktien","2’494’460.54","0.04","2’494’460.54","451’000.00","5.53","Japan","Tokyo Stock Exchange","JPY"
"5838","RAKUTEN BANK LTD","Financials","Aktien","2’493’119.01","0.04","2’493’119.01","117’100.00","21.29","Japan","Tokyo Stock Exchange","JPY"
