﻿iShares Edge MSCI USA Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 2YR 447","-","0.00","-","-"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"XPH","SPDR S&P PHARMACEUTICALS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IWB","ISHARES RUSSELL 1000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SY1","SYMRISE AG","Aktien","0.00","Deutschland","Xetra"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"EWP","ISHARES MSCI SPAIN ETF","Aktien","0.00","Spanien","NYSE Arca"
"IEO","ISHARES US OIL & GAS EXPLORATION &","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"RPV","INVESCO S&P PURE VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"REZ","iShs Residential & Multi RE ETF NY","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"ILCV","ISHARES MORNINGSTAR VALUE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","Powershares S&P 500 Eql Wght Industrials","-","0.00","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.00","China","NASDAQ"
"DHS","WISDOMTREE US HIGH DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco Dwa Smallcap Momentum Etf","-","0.00","-","-"
"-","Powershares Dynamic Semiconductor Portfo","-","0.00","-","-"
"-","Powershares S&P 500 High Beta Portfolio","-","0.00","-","-"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"NESN","NESTLE SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3436","SUMCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Powershares S&P 500 Eql Wght Con Staples","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.00","Japan","-"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0.00","-","-"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0.00","-","-"
"EES","WISDOMTREE US SMALLCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"IVOO","VANGUARD S&P MID-CAP INDEX FUND;E","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.00","Kanada","-"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.00","-","-"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligationen (FI)","0.00","Japan","-"
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"SPMD","SPDR PORTFOLIO S&P MID CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco Russell 2000 Pure Value Etf","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","-"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco S&P 500 Eql Wght Health Care Etf","-","0.00","-","-"
"TEL","TE CONNECTIVITY LTD","Aktien","0.00","Schweiz","New York Stock Exchange Inc."
"IGIB","ISHARES 5-10 YR INV GRD CRP BD ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"EPS","WISDOMTREE US LARGECAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RWE","RWE AG","Aktien","0.00","Deutschland","Xetra"
"-","Invesco Kbw Premium Yield Equity Reit Et","-","0.00","-","-"
"IEX","IDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"AON","AON PLC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Con Discrtn","-","0.00","-","-"
"6727","WACOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6315","TOWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"YETI","YETI HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Powershares S&P 500 Eql Wght Materials P","-","0.00","-","-"
"-","Global X Lithium Battery Tech Etf","-","0.00","-","-"
"9551","METAWATER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Financials","-","0.00","-","-"
"IWG","IWG","Aktien","0.00","Schweiz","London Stock Exchange"
"WEX","WEX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APLS","APELLIS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Spdr S&P 1500 Value Tilt Etf","-","0.00","-","-"
"NTRA","NATERA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4732","USS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Dwa Industrials Momentum Etf","-","0.00","-","-"
"9517","EREX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SIZE","iShares MSCI USA Size Factor ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8522","BANK OF NAGOYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MGC","VANGUARD MEGA CAP INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VST","VISTRA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Powershares S&P Midcap 400 Equal Weight","-","0.00","-","-"
"7337","HIROGIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.00","-","-"
"PDP","INVESCO DWA MOMENTUM ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DGRS","WISDOMTREE US SMALLCAP QUALITY DIV","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8368","HYAKUGO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"VPU","VANGUARD UTILITIES INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"HDV","iShares Core High Dividend ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"NXT","NEXT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3569","SEIREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P Midcap 400 Pure Growth P","-","0.00","-","-"
"4202","DAICEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"1959","KYUDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6965","HAMAMATSU PHOTONICS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DOL","DOLLARAMA INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","UK CONV GILT","-","0.00","-","-"
"LUO1","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","Boerse Berlin"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IVOG","VANGUARD S&P MID-CAP GROWTH INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MDYV","SPDR S&P MID CAP VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6457","GLORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"EXI","ISHARES GLOBAL INDUSTRIALS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"USRT","ISHARES CORE U.S. REIT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Powershares Russell 2000 Pure Growth Por","-","0.00","-","-"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"USMV","iShares MSCI USA Min Vol Factor ET","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SCHM","SCHWAB US MID-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Powershares S&P Smallcap Low Volatility","-","0.00","-","-"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Utilities P","-","0.00","-","-"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SCHB","SCHWAB US BROAD MARKET ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3003","HULIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KIE","SPDR S&P INSURANCE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Oil & Gas Equipment & Services","-","0.00","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ITOT","ISHARES CORE S&P TOTAL U.S. STOCK","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VYM","VANGUARD HIGH DIVIDEND YIELD ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"8370","THE KIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IYE","ISHARES US ENERGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Powershares Dynamic Biotechnology And Ge","-","0.00","-","-"
"IJH","ISHARES CORE S&P MID-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ALO","ALSTOM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8609","OKASAN SECURITIES GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MORNINGSTAR MID GR I","-","0.00","-","-"
"FR","VALEO","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DOX","AMDOCS LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CHG","CHEMRING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SPYV","SPDR PORTFOLIO S&P VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"2531","TAKARA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PVH","PVH CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8585","ORIENT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.00","Schweiz","London Stock Exchange"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"STZ","CONSTELLATION BRANDS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Powershares S&P Smallcap 600 Pure Value","-","0.00","-","-"
"XP","XP CLASS A INC","Aktien","0.00","Brasilien","NASDAQ"
"KBE","SPDR S&P BANK ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Powershares Dynamic Bldg & Constr Port","-","0.00","-","-"
"IJJ","ISHARES S&P MID-CAP 400 VALUE ETF","Aktien","0.00","Japan","NYSE Arca"
"FEZ","SPDR EURO STOXX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","JAPAN","-","0.00","-","-"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SCHH","CHARLES SCHWAB US REIT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.00","Europäische Union","Cboe BZX formerly known as BATS"
"KEY","KEYERA CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","US TREASURY N/B 11/28 4.375","-","0.00","-","-"
"REE","RED ELECTRICA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","UDEMY INC COMMON STOCK USD.00001","-","0.00","-","-"
"RUS","RUSSEL METALS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.00","Australien","NYSE Arca"
"-","Global X Silver Miners Etf","-","0.00","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Aktien","0.00","Vereinigte Staaten","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LUN","LUNDIN MINING CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KINROSS GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"XHB","SPDR S&P HOMEBUILDERS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0.00","China","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.00","-","-"
"-","US TREASURY N/B 05/25 2.75","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"SNR","SENIOR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
