﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IEX","IDEX CORP","Industrie","Aktien","540’557.16","0.29","540’557.16","2’398.00","225.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","540’261.90","0.29","540’261.90","7’290.00","74.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","539’859.84","0.29","539’859.84","4’472.00","120.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Versorger","Aktien","539’304.87","0.29","539’304.87","4’677.00","115.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","537’445.98","0.29","537’445.98","12’438.00","43.21","Vereinigte Staaten","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","536’708.45","0.29","536’708.45","4’715.00","113.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","535’649.12","0.29","535’649.12","19’144.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","535’643.40","0.29","535’643.40","6’060.00","88.39","Vereinigte Staaten","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","535’041.30","0.29","535’041.30","2’581.00","207.30","Vereinigte Staaten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","534’210.82","0.29","534’210.82","3’926.00","136.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","533’716.15","0.29","533’716.15","3’565.00","149.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aktien","533’549.64","0.29","533’549.64","10’716.00","49.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","532’586.88","0.29","532’586.88","12’432.00","42.84","Vereinigte Staaten","NASDAQ","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","532’540.98","0.29","532’540.98","51’354.00","10.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","532’076.64","0.29","532’076.64","7’899.00","67.36","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","531’820.80","0.29","531’820.80","18’466.00","28.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","531’435.84","0.29","531’435.84","878.00","605.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","531’425.16","0.29","531’425.16","9’534.00","55.74","Vereinigte Staaten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","530’086.05","0.29","530’086.05","14’911.00","35.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","528’295.53","0.29","528’295.53","5’691.00","92.83","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","528’299.86","0.29","528’299.86","30’397.00","17.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","527’872.13","0.29","527’872.13","5’387.00","97.99","Vereinigte Staaten","NASDAQ","USD"
"AME","AMETEK INC","Industrie","Aktien","527’820.30","0.29","527’820.30","3’103.00","170.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","527’755.50","0.29","527’755.50","7’065.00","74.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","527’633.86","0.29","527’633.86","6’131.00","86.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","527’363.46","0.29","527’363.46","3’159.00","166.94","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","525’875.70","0.29","525’875.70","2’982.00","176.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","524’422.80","0.28","524’422.80","13’940.00","37.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","524’080.40","0.28","524’080.40","6’245.00","83.92","Vereinigte Staaten","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","523’845.40","0.28","523’845.40","1’783.00","293.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","522’841.87","0.28","522’841.87","2’059.00","253.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","521’838.00","0.28","521’838.00","1’590.00","328.20","Vereinigte Staaten","NASDAQ","USD"
"PPL","PPL CORP","Versorger","Aktien","520’480.31","0.28","520’480.31","17’843.00","29.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","518’384.67","0.28","518’384.67","2’846.00","182.15","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","518’236.00","0.28","518’236.00","2’620.00","197.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","518’194.68","0.28","518’194.68","13’226.00","39.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","517’270.40","0.28","517’270.40","17’440.00","29.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","515’494.65","0.28","515’494.65","11’055.00","46.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","514’141.40","0.28","514’141.40","16’612.00","30.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","IT","Aktien","513’433.80","0.28","513’433.80","25’931.00","19.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","512’787.56","0.28","512’787.56","7’012.00","73.13","Vereinigte Staaten","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","510’577.56","0.28","510’577.56","8’116.00","62.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","510’214.95","0.28","510’214.95","12’855.00","39.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aktien","509’588.00","0.28","509’588.00","5’539.00","92.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","509’522.22","0.28","509’522.22","10’702.00","47.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","508’223.70","0.28","508’223.70","27’546.00","18.45","Vereinigte Staaten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","507’831.72","0.28","507’831.72","17’894.00","28.38","Vereinigte Staaten","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","507’472.00","0.28","507’472.00","7’360.00","68.95","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","503’710.84","0.27","503’710.84","3’578.00","140.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","502’373.40","0.27","502’373.40","2’931.00","171.40","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","501’451.38","0.27","501’451.38","5’661.00","88.58","Vereinigte Staaten","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","501’369.55","0.27","501’369.55","5’245.00","95.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","501’059.87","0.27","501’059.87","1’343.00","373.09","Vereinigte Staaten","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","499’885.76","0.27","499’885.76","18’821.00","26.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","499’228.50","0.27","499’228.50","28’205.00","17.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","499’116.37","0.27","499’116.37","9’143.00","54.59","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","499’114.25","0.27","499’114.25","14’363.00","34.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","498’470.28","0.27","498’470.28","8’868.00","56.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","498’366.53","0.27","498’366.53","2’369.00","210.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aktien","498’381.70","0.27","498’381.70","5’657.00","88.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","498’051.60","0.27","498’051.60","43’460.00","11.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","497’445.65","0.27","497’445.65","4’285.00","116.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","496’034.08","0.27","496’034.08","3’511.00","141.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","495’682.13","0.27","495’682.13","4’261.00","116.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","495’549.45","0.27","495’549.45","20’691.00","23.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","495’332.08","0.27","495’332.08","5’864.00","84.47","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","495’209.40","0.27","495’209.40","15’771.00","31.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","494’481.63","0.27","494’481.63","17’679.00","27.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","493’916.43","0.27","493’916.43","1’379.00","358.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","493’780.98","0.27","493’780.98","1’122.00","440.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","492’193.41","0.27","492’193.41","27’543.00","17.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","491’618.70","0.27","491’618.70","2’214.00","222.05","Vereinigte Staaten","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","491’490.06","0.27","491’490.06","3’009.00","163.34","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","491’270.40","0.27","491’270.40","8’529.00","57.60","Vereinigte Staaten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","490’948.55","0.27","490’948.55","25’637.00","19.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","490’373.73","0.27","490’373.73","6’489.00","75.57","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","489’565.92","0.27","489’565.92","7’989.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","489’313.36","0.27","489’313.36","1’112.00","440.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","487’165.12","0.26","487’165.12","5’792.00","84.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","487’031.15","0.26","487’031.15","13’555.00","35.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","486’238.41","0.26","486’238.41","1’737.00","279.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","486’150.56","0.26","486’150.56","6’608.00","73.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","486’087.12","0.26","486’087.12","9’468.00","51.34","Vereinigte Staaten","NASDAQ","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","485’779.84","0.26","485’779.84","3’512.00","138.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","485’357.25","0.26","485’357.25","4’935.00","98.35","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","482’671.44","0.26","482’671.44","4’104.00","117.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","481’988.76","0.26","481’988.76","8’789.00","54.84","Vereinigte Staaten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aktien","481’087.77","0.26","481’087.77","5’783.00","83.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","480’800.32","0.26","480’800.32","33’022.00","14.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","480’708.60","0.26","480’708.60","1’230.00","390.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","480’693.87","0.26","480’693.87","4’467.00","107.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","479’490.75","0.26","479’490.75","23’175.00","20.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","479’392.57","0.26","479’392.57","8’171.00","58.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","479’129.04","0.26","479’129.04","8’154.00","58.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","477’599.37","0.26","477’599.37","12’003.00","39.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","476’448.60","0.26","476’448.60","5’074.00","93.90","Vereinigte Staaten","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","476’218.47","0.26","476’218.47","27’543.00","17.29","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","475’672.50","0.26","475’672.50","1’350.00","352.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","475’238.23","0.26","475’238.23","11’611.00","40.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","474’572.80","0.26","474’572.80","7’936.00","59.80","Vereinigte Staaten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","474’091.20","0.26","474’091.20","5’256.00","90.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","473’692.80","0.26","473’692.80","10’640.00","44.52","Vereinigte Staaten","NASDAQ","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","472’220.28","0.26","472’220.28","15’948.00","29.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","472’071.36","0.26","472’071.36","22’544.00","20.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","470’805.80","0.26","470’805.80","3’580.00","131.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","470’658.88","0.26","470’658.88","7’562.00","62.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","468’593.60","0.25","468’593.60","1’160.00","403.96","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","466’400.52","0.25","466’400.52","13’164.00","35.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","465’902.88","0.25","465’902.88","14’928.00","31.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","464’125.00","0.25","464’125.00","6’250.00","74.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","463’133.70","0.25","463’133.70","1’215.00","381.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","462’170.39","0.25","462’170.39","3’509.00","131.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","462’060.06","0.25","462’060.06","2’163.00","213.62","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","460’481.28","0.25","460’481.28","14’208.00","32.41","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","459’756.00","0.25","459’756.00","10’320.00","44.55","Vereinigte Staaten","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","459’402.92","0.25","459’402.92","3’082.00","149.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","459’151.02","0.25","459’151.02","18’177.00","25.26","Vereinigte Staaten","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","458’741.73","0.25","458’741.73","9’173.00","50.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","456’104.00","0.25","456’104.00","2’200.00","207.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","451’586.08","0.25","451’586.08","6’064.00","74.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","451’389.44","0.25","451’389.44","2’593.00","174.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","451’208.79","0.25","451’208.79","3’987.00","113.17","Vereinigte Staaten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","450’065.52","0.24","450’065.52","14’537.00","30.96","Vereinigte Staaten","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","449’352.39","0.24","449’352.39","34’539.00","13.01","Vereinigte Staaten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","448’999.87","0.24","448’999.87","2’651.00","169.37","Vereinigte Staaten","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","448’140.84","0.24","448’140.84","4’571.00","98.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","447’691.82","0.24","447’691.82","2’174.00","205.93","Vereinigte Staaten","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","444’426.24","0.24","444’426.24","3’774.00","117.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","444’420.62","0.24","444’420.62","7’042.00","63.11","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","444’373.65","0.24","444’373.65","3’087.00","143.95","Vereinigte Staaten","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","438’648.80","0.24","438’648.80","7’024.00","62.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aktien","438’550.00","0.24","438’550.00","2’506.00","175.00","Vereinigte Staaten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","437’294.08","0.24","437’294.08","1’532.00","285.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BILL","BILL HOLDINGS INC","IT","Aktien","435’782.48","0.24","435’782.48","7’448.00","58.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","431’866.08","0.23","431’866.08","2’127.00","203.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","429’730.84","0.23","429’730.84","6’806.00","63.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","428’904.00","0.23","428’904.00","5’328.00","80.50","Vereinigte Staaten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aktien","428’266.90","0.23","428’266.90","3’634.00","117.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","423’903.20","0.23","423’903.20","1’180.00","359.24","Vereinigte Staaten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","421’640.57","0.23","421’640.57","2’813.00","149.89","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aktien","415’464.84","0.23","415’464.84","5’836.00","71.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Aktien","415’070.88","0.23","415’070.88","9’039.00","45.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","414’531.24","0.23","414’531.24","22’877.00","18.12","Vereinigte Staaten","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","413’137.14","0.22","413’137.14","17’366.00","23.79","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","412’855.28","0.22","412’855.28","2’564.00","161.02","Vereinigte Staaten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","411’859.15","0.22","411’859.15","6’659.00","61.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","408’565.10","0.22","408’565.10","4’801.00","85.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","404’752.25","0.22","404’752.25","6’475.00","62.51","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","403’406.64","0.22","403’406.64","4’277.00","94.32","Vereinigte Staaten","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","397’524.09","0.22","397’524.09","7’151.00","55.59","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","394’729.81","0.21","394’729.81","394’730.00","100.00","Vereinigte Staaten","-","USD"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","393’377.76","0.21","393’377.76","12’706.00","30.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","392’781.20","0.21","392’781.20","13’006.00","30.20","Vereinigte Staaten","NASDAQ","USD"
"MOS","MOSAIC","Materialien","Aktien","391’464.48","0.21","391’464.48","13’288.00","29.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","390’713.19","0.21","390’713.19","1’973.00","198.03","Vereinigte Staaten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","390’063.54","0.21","390’063.54","3’462.00","112.67","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","377’595.63","0.21","377’595.63","2’207.00","171.09","Vereinigte Staaten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","365’964.30","0.20","365’964.30","10’090.00","36.27","Vereinigte Staaten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","363’292.38","0.20","363’292.38","4’267.00","85.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","IT","Aktien","361’247.49","0.20","361’247.49","15’921.00","22.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","347’491.84","0.19","347’491.84","1’822.00","190.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","340’278.72","0.18","340’278.72","2’032.00","167.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","335’018.46","0.18","335’018.46","10’097.00","33.18","Vereinigte Staaten","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","309’636.30","0.17","309’636.30","28’407.00","10.90","Vereinigte Staaten","NASDAQ","USD"
