﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","6’127’639.58","0.11","6’127’639.58","232’900.00","26.31","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","6’109’464.94","0.11","6’109’464.94","409’030.00","14.94","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","IT","Aktien","6’049’473.99","0.11","6’049’473.99","207’400.00","29.17","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","5’987’989.40","0.11","5’987’989.40","207’500.00","28.86","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","5’987’074.46","0.11","5’987’074.46","210’200.00","28.48","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","5’979’163.30","0.11","5’979’163.30","350’600.00","17.05","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","5’974’357.76","0.11","5’974’357.76","157’700.00","37.88","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","5’953’949.11","0.11","5’953’949.11","162’400.00","36.66","Japan","Tokyo Stock Exchange","JPY"
"5334","NITERRA LTD","Nicht-Basiskonsumgüter","Aktien","5’953’570.85","0.11","5’953’570.85","181’500.00","32.80","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","5’858’249.01","0.11","5’858’249.01","300’500.00","19.50","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","5’827’163.04","0.11","5’827’163.04","213’100.00","27.34","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","5’806’478.94","0.11","5’806’478.94","412’400.00","14.08","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","5’597’175.65","0.10","5’597’175.65","653’800.00","8.56","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","5’582’888.36","0.10","5’582’888.36","274’800.00","20.32","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Immobilien","Aktien","5’519’003.59","0.10","5’519’003.59","740’600.00","7.45","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrie","Aktien","5’423’774.21","0.10","5’423’774.21","174’100.00","31.15","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materialien","Aktien","5’419’029.45","0.10","5’419’029.45","216’000.00","25.09","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","5’402’895.15","0.10","5’402’895.15","318’500.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materialien","Aktien","5’399’734.89","0.10","5’399’734.89","444’200.00","12.16","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","5’392’595.78","0.10","5’392’595.78","291’300.00","18.51","Japan","Tokyo Stock Exchange","JPY"
"1911","SUMITOMO FORESTRY LTD","Nicht-Basiskonsumgüter","Aktien","5’380’504.35","0.10","5’380’504.35","186’700.00","28.82","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","5’351’912.32","0.10","5’351’912.32","1’550.00","3’452.85","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","5’311’415.73","0.10","5’311’415.73","149’000.00","35.65","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","5’300’611.04","0.10","5’300’611.04","163’300.00","32.46","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","5’258’078.30","0.10","5’258’078.30","645’900.00","8.14","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","5’208’698.72","0.09","5’208’698.72","570’100.00","9.14","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","5’180’501.76","0.09","5’180’501.76","246’900.00","20.98","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrie","Aktien","5’143’042.26","0.09","5’143’042.26","304’400.00","16.90","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","5’078’404.19","0.09","5’078’404.19","8’409.00","603.92","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","5’064’151.82","0.09","5’064’151.82","128’900.00","39.29","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","4’990’988.98","0.09","4’990’988.98","4’929.00","1’012.58","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","4’886’762.15","0.09","4’886’762.15","223’400.00","21.87","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","4’864’222.27","0.09","4’864’222.27","346’751.00","14.03","Japan","Tokyo Stock Exchange","JPY"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Aktien","4’818’822.54","0.09","4’818’822.54","278’600.00","17.30","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Aktien","4’785’759.71","0.09","4’785’759.71","184’436.00","25.95","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","4’785’498.04","0.09","4’785’498.04","93’200.00","51.35","Japan","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Versorger","Aktien","4’780’666.65","0.09","4’780’666.65","480’100.00","9.96","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","4’776’059.62","0.09","4’776’059.62","5’695.00","838.64","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","4’750’573.86","0.09","4’750’573.86","4’898.00","969.90","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","4’749’797.94","0.09","4’749’797.94","2’772.00","1’713.49","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","4’726’279.78","0.09","4’726’279.78","2’807.00","1’683.75","Japan","Tokyo Stock Exchange","JPY"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","4’678’283.92","0.08","4’678’283.92","121’600.00","38.47","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","4’651’275.42","0.08","4’651’275.42","385’500.00","12.07","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","4’613’022.53","0.08","4’613’022.53","166’300.00","27.74","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","4’517’338.92","0.08","4’517’338.92","389’100.00","11.61","Japan","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industrie","Aktien","4’490’799.52","0.08","4’490’799.52","277’200.00","16.20","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","4’484’504.87","0.08","4’484’504.87","240’900.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","4’458’808.32","0.08","4’458’808.32","469’100.00","9.51","Japan","Tokyo Stock Exchange","JPY"
"7453","RYOHIN KEIKAKU LTD","Nicht-Basiskonsumgüter","Aktien","4’454’180.27","0.08","4’454’180.27","294’700.00","15.11","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrie","Aktien","4’453’607.71","0.08","4’453’607.71","415’800.00","10.71","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","4’440’612.98","0.08","4’440’612.98","99’100.00","44.81","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","4’387’772.78","0.08","4’387’772.78","122’600.00","35.79","Japan","Tokyo Stock Exchange","JPY"
"6856","HORIBA LTD","IT","Aktien","4’364’126.60","0.08","4’364’126.60","44’200.00","98.74","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","4’316’748.89","0.08","4’316’748.89","319’200.00","13.52","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","4’307’611.85","0.08","4’307’611.85","1’043’700.00","4.13","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","4’305’933.21","0.08","4’305’933.21","126’100.00","34.15","Japan","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Aktien","4’238’177.53","0.08","4’238’177.53","1’253’980.00","3.38","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","4’215’085.84","0.08","4’215’085.84","111’300.00","37.87","Japan","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Versorger","Aktien","4’185’503.86","0.08","4’185’503.86","528’200.00","7.92","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materialien","Aktien","4’143’706.96","0.08","4’143’706.96","303’000.00","13.68","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrie","Aktien","4’083’736.06","0.07","4’083’736.06","164’600.00","24.81","Japan","Tokyo Stock Exchange","JPY"
"4527","ROHTO PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","4’029’949.24","0.07","4’029’949.24","218’800.00","18.42","Japan","Tokyo Stock Exchange","JPY"
"3197","SKYLARK HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","4’015’432.74","0.07","4’015’432.74","283’500.00","14.16","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","4’002’026.45","0.07","4’002’026.45","182’200.00","21.97","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","3’961’443.92","0.07","3’961’443.92","38’363.00","103.26","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materialien","Aktien","3’950’236.72","0.07","3’950’236.72","1’780’600.00","2.22","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrie","Aktien","3’931’956.94","0.07","3’931’956.94","146’600.00","26.82","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aktien","3’865’939.03","0.07","3’865’939.03","130’600.00","29.60","Japan","Tokyo Stock Exchange","JPY"
"5938","LIXIL CORP","Industrie","Aktien","3’838’944.75","0.07","3’838’944.75","342’000.00","11.22","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","3’821’602.92","0.07","3’821’602.92","298’500.00","12.80","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","3’813’477.09","0.07","3’813’477.09","406’600.00","9.38","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","3’810’895.22","0.07","3’810’895.22","8’604.00","442.92","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","3’767’150.75","0.07","3’767’150.75","137’700.00","27.36","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","3’741’759.72","0.07","3’741’759.72","246’300.00","15.19","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrie","Aktien","3’727’183.08","0.07","3’727’183.08","280’500.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materialien","Aktien","3’715’795.80","0.07","3’715’795.80","343’700.00","10.81","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrie","Aktien","3’682’066.54","0.07","3’682’066.54","162’700.00","22.63","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","3’657’512.79","0.07","3’657’512.79","639’300.00","5.72","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","3’649’614.95","0.07","3’649’614.95","103’300.00","35.33","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","3’645’375.84","0.07","3’645’375.84","187’800.00","19.41","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","3’643’399.83","0.07","3’643’399.83","1’682.00","2’166.11","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","3’627’890.47","0.07","3’627’890.47","164’200.00","22.09","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","3’615’834.60","0.07","3’615’834.60","466’200.00","7.76","Japan","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","IT","Aktien","3’586’437.55","0.06","3’586’437.55","56’500.00","63.48","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","3’572’016.42","0.06","3’572’016.42","216’300.00","16.51","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","3’527’773.43","0.06","3’527’773.43","120’200.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","3’526’467.30","0.06","3’526’467.30","236’200.00","14.93","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","3’521’838.93","0.06","3’521’838.93","21’700.00","162.30","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","3’488’725.23","0.06","3’488’725.23","3’552.00","982.19","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","3’480’550.90","0.06","3’480’550.90","166’600.00","20.89","Japan","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aktien","3’445’590.51","0.06","3’445’590.51","154’100.00","22.36","Japan","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industrie","Aktien","3’430’943.07","0.06","3’430’943.07","212’500.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Nicht-Basiskonsumgüter","Aktien","3’404’371.02","0.06","3’404’371.02","133’800.00","25.44","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Nicht-Basiskonsumgüter","Aktien","3’394’679.12","0.06","3’394’679.12","347’800.00","9.76","Japan","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","IT","Aktien","3’393’427.31","0.06","3’393’427.31","46’300.00","73.29","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","3’392’243.38","0.06","3’392’243.38","191’400.00","17.72","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","3’383’472.89","0.06","3’383’472.89","126’700.00","26.70","Japan","Tokyo Stock Exchange","JPY"
"4182","MITSUBISHI GAS CHEMICAL INC","Materialien","Aktien","3’381’449.03","0.06","3’381’449.03","191’000.00","17.70","Japan","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Basiskonsumgüter","Aktien","3’377’986.49","0.06","3’377’986.49","50’500.00","66.89","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Aktien","3’334’361.64","0.06","3’334’361.64","181’800.00","18.34","Japan","Tokyo Stock Exchange","JPY"
"7459","MEDIPAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","3’333’374.28","0.06","3’333’374.28","215’700.00","15.45","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","3’312’306.10","0.06","3’312’306.10","3’099.00","1’068.83","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Aktien","3’286’747.92","0.06","3’286’747.92","219’100.00","15.00","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energie","Aktien","3’272’906.15","0.06","3’272’906.15","68’300.00","47.92","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Nicht-Basiskonsumgüter","Aktien","3’263’132.13","0.06","3’263’132.13","279’900.00","11.66","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","3’258’818.01","0.06","3’258’818.01","45’100.00","72.26","Japan","Tokyo Stock Exchange","JPY"
"3391","TSURUHA HOLDINGS INC","Basiskonsumgüter","Aktien","3’245’740.52","0.06","3’245’740.52","49’700.00","65.31","Japan","Tokyo Stock Exchange","JPY"
"4403","NOF CORP","Materialien","Aktien","3’241’119.27","0.06","3’241’119.27","237’900.00","13.62","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Kommunikation","Aktien","3’177’627.95","0.06","3’177’627.95","490’700.00","6.48","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Basiskonsumgüter","Aktien","3’154’082.31","0.06","3’154’082.31","96’900.00","32.55","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","3’122’673.05","0.06","3’122’673.05","158’600.00","19.69","Japan","Tokyo Stock Exchange","JPY"
"4088","AIR WATER INC","Materialien","Aktien","3’115’301.80","0.06","3’115’301.80","211’500.00","14.73","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Basiskonsumgüter","Aktien","3’101’152.89","0.06","3’101’152.89","122’100.00","25.40","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Nicht-Basiskonsumgüter","Aktien","3’098’955.09","0.06","3’098’955.09","178’200.00","17.39","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","3’080’878.08","0.06","3’080’878.08","173’200.00","17.79","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrie","Aktien","3’072’152.86","0.06","3’072’152.86","133’800.00","22.96","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","IT","Aktien","3’066’748.57","0.06","3’066’748.57","131’200.00","23.37","Japan","Tokyo Stock Exchange","JPY"
"4186","TOKYO OHKA KOGYO LTD","Materialien","Aktien","3’042’921.34","0.06","3’042’921.34","110’600.00","27.51","Japan","Tokyo Stock Exchange","JPY"
"2181","PERSOL HOLDINGS LTD","Industrie","Aktien","3’041’970.32","0.06","3’041’970.32","2’239’200.00","1.36","Japan","Tokyo Stock Exchange","JPY"
"2784","ALFRESA HOLDINGS CORP","Gesundheitsversorgung","Aktien","3’036’772.82","0.06","3’036’772.82","214’600.00","14.15","Japan","Tokyo Stock Exchange","JPY"
"2212","YAMAZAKI BAKING LTD","Basiskonsumgüter","Aktien","3’033’271.48","0.05","3’033’271.48","130’200.00","23.30","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energie","Aktien","3’026’519.67","0.05","3’026’519.67","52’100.00","58.09","Japan","Tokyo Stock Exchange","JPY"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Versorger","Aktien","3’007’351.85","0.05","3’007’351.85","178’200.00","16.88","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrie","Aktien","3’004’447.32","0.05","3’004’447.32","117’100.00","25.66","Japan","Tokyo Stock Exchange","JPY"
"6481","THK LTD","Industrie","Aktien","2’965’739.23","0.05","2’965’739.23","133’800.00","22.17","Japan","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","2’944’974.30","0.05","2’944’974.30","100’100.00","29.42","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","2’884’884.42","0.05","2’884’884.42","5’591.00","515.99","Japan","Tokyo Stock Exchange","JPY"
"4613","KANSAI PAINT LTD","Materialien","Aktien","2’881’154.83","0.05","2’881’154.83","219’500.00","13.13","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","2’868’131.00","0.05","2’868’131.00","303’400.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"5105","TOYO TIRE CORP","Nicht-Basiskonsumgüter","Aktien","2’859’700.62","0.05","2’859’700.62","154’100.00","18.56","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","2’848’126.48","0.05","2’848’126.48","440’477’000.00","0.65","Japan","-","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Basiskonsumgüter","Aktien","2’842’826.61","0.05","2’842’826.61","221’100.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industrie","Aktien","2’832’659.79","0.05","2’832’659.79","213’700.00","13.26","Japan","Tokyo Stock Exchange","JPY"
"8056","BIPROGY INC","IT","Aktien","2’828’881.06","0.05","2’828’881.06","97’700.00","28.95","Japan","Tokyo Stock Exchange","JPY"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","2’794’006.01","0.05","2’794’006.01","77’300.00","36.14","Japan","Tokyo Stock Exchange","JPY"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Aktien","2’768’346.00","0.05","2’768’346.00","417’900.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materialien","Aktien","2’764’333.52","0.05","2’764’333.52","126’000.00","21.94","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","2’747’017.56","0.05","2’747’017.56","5’200.00","528.27","Japan","Tokyo Stock Exchange","JPY"
"5947","RINNAI CORP","Nicht-Basiskonsumgüter","Aktien","2’742’139.60","0.05","2’742’139.60","128’200.00","21.39","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrie","Aktien","2’735’606.35","0.05","2’735’606.35","281’300.00","9.72","Japan","Tokyo Stock Exchange","JPY"
"2433","HAKUHODO DY HOLDINGS INC","Kommunikation","Aktien","2’734’038.99","0.05","2’734’038.99","298’400.00","9.16","Japan","Tokyo Stock Exchange","JPY"
"9504","CHUGOKU ELECTRIC POWER INC","Versorger","Aktien","2’713’019.95","0.05","2’713’019.95","357’700.00","7.58","Japan","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Nicht-Basiskonsumgüter","Aktien","2’703’677.22","0.05","2’703’677.22","152’800.00","17.69","Japan","Tokyo Stock Exchange","JPY"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrie","Aktien","2’693’944.59","0.05","2’693’944.59","76’000.00","35.45","Japan","Tokyo Stock Exchange","JPY"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","2’660’683.20","0.05","2’660’683.20","490’100.00","5.43","Japan","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Financials","Aktien","2’658’898.06","0.05","2’658’898.06","427’100.00","6.23","Japan","Tokyo Stock Exchange","JPY"
"4980","DEXERIALS CORP","IT","Aktien","2’612’615.18","0.05","2’612’615.18","66’500.00","39.29","Japan","Tokyo Stock Exchange","JPY"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","2’604’532.67","0.05","2’604’532.67","50’100.00","51.99","Japan","Tokyo Stock Exchange","JPY"
"3769","GMO PAYMENT GATEWAY INC","Financials","Aktien","2’600’679.58","0.05","2’600’679.58","51’100.00","50.89","Japan","Tokyo Stock Exchange","JPY"
"4203","SUMITOMO BAKELITE LTD","Materialien","Aktien","2’557’232.55","0.05","2’557’232.55","88’200.00","28.99","Japan","Tokyo Stock Exchange","JPY"
"1944","KINDEN CORP","Industrie","Aktien","2’545’777.05","0.05","2’545’777.05","131’700.00","19.33","Japan","Tokyo Stock Exchange","JPY"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","2’538’843.23","0.05","2’538’843.23","97’600.00","26.01","Japan","Tokyo Stock Exchange","JPY"
"4202","DAICEL CORP","Materialien","Aktien","2’535’480.26","0.05","2’535’480.26","278’300.00","9.11","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Nicht-Basiskonsumgüter","Aktien","2’509’871.00","0.05","2’509’871.00","816’500.00","3.07","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Basiskonsumgüter","Aktien","2’498’668.65","0.05","2’498’668.65","67’700.00","36.91","Japan","Tokyo Stock Exchange","JPY"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materialien","Aktien","2’494’993.70","0.05","2’494’993.70","165’500.00","15.08","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Nicht-Basiskonsumgüter","Aktien","2’485’150.82","0.05","2’485’150.82","233’500.00","10.64","Japan","Tokyo Stock Exchange","JPY"
"7988","NIFCO INC","Nicht-Basiskonsumgüter","Aktien","2’479’368.92","0.04","2’479’368.92","101’200.00","24.50","Japan","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","IT","Aktien","2’457’275.87","0.04","2’457’275.87","62’300.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Financials","Aktien","2’446’992.34","0.04","2’446’992.34","338’800.00","7.22","Japan","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Basiskonsumgüter","Aktien","2’441’974.07","0.04","2’441’974.07","283’000.00","8.63","Japan","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industrie","Aktien","2’423’150.24","0.04","2’423’150.24","115’700.00","20.94","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","IT","Aktien","2’410’988.98","0.04","2’410’988.98","99’300.00","24.28","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrie","Aktien","2’405’571.11","0.04","2’405’571.11","433’000.00","5.56","Japan","Tokyo Stock Exchange","JPY"
"6951","JEOL LTD","Gesundheitsversorgung","Aktien","2’387’574.92","0.04","2’387’574.92","53’600.00","44.54","Japan","Tokyo Stock Exchange","JPY"
"5838","RAKUTEN BANK LTD","Financials","Aktien","2’384’054.83","0.04","2’384’054.83","113’100.00","21.08","Japan","Tokyo Stock Exchange","JPY"
"2809","KEWPIE CORP","Basiskonsumgüter","Aktien","2’376’666.13","0.04","2’376’666.13","119’300.00","19.92","Japan","Tokyo Stock Exchange","JPY"
