﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"RENAUL","RENAULT SA MTN RegS","Rechtspersonen","Obligaties","7.550.770,70","0,30","7.550.770,70","8.000.000,00","8.000.000,00","94,17","Frankrijk","-","3,68","01/apr/2028","2,50","EUR","01/apr/2021"
"FRFP","VALEO SE MTN RegS","Rechtspersonen","Obligaties","7.513.043,22","0,30","7.513.043,22","8.600.000,00","8.600.000,00","86,62","Frankrijk","-","4,09","03/aug/2028","1,00","EUR","03/aug/2021"
"ALPHA","ALPHA BANK SA MTN RegS","Rechtspersonen","Obligaties","7.379.975,80","0,29","7.379.975,80","6.474.000,00","6.474.000,00","108,17","Griekenland","-","3,45","27/jun/2029","6,88","EUR","27/jun/2023"
"NOVBNC","NOVO BANCO SA MTN RegS","Rechtspersonen","Obligaties","7.324.579,67","0,29","7.324.579,67","6.200.000,00","6.200.000,00","114,01","Portugal","-","3,42","01/dec/2033","9,88","EUR","01/jun/2023"
"AFFP","AIR FRANCE-KLM MTN RegS","Rechtspersonen","Obligaties","7.316.082,45","0,29","7.316.082,45","6.100.000,00","6.100.000,00","112,45","Frankrijk","-","3,21","31/mei/2028","8,13","EUR","16/jan/2023"
"AFFP","AIR FRANCE-KLM MTN RegS","Rechtspersonen","Obligaties","7.307.660,52","0,29","7.307.660,52","6.500.000,00","6.500.000,00","105,75","Frankrijk","-","1,79","31/mei/2026","7,25","EUR","16/jan/2023"
"ONTEX","ONTEX GROUP NV RegS","Rechtspersonen","Obligaties","7.301.361,19","0,29","7.301.361,19","7.425.000,00","7.425.000,00","97,29","België","-","1,88","15/jul/2026","3,50","EUR","07/jul/2021"
"TPEIR","PIRAEUS BANK SA MTN RegS","Rechtspersonen","Obligaties","7.296.833,19","0,29","7.296.833,19","6.475.000,00","6.475.000,00","106,87","Griekenland","-","2,73","13/jul/2028","7,25","EUR","13/jul/2023"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Rechtspersonen","Obligaties","7.288.449,57","0,29","7.288.449,57","6.585.000,00","6.585.000,00","107,47","Griekenland","-","2,29","22/nov/2027","7,25","EUR","22/nov/2022"
"TELEFO","TELEFONICA EUROPE BV RegS","Rechtspersonen","Obligaties","7.268.922,83","0,29","7.268.922,83","7.700.000,00","7.700.000,00","91,69","Spanje","-","3,51","31/dec/2079","2,88","EUR","24/nov/2021"
"ILDFP","ILIAD SA RegS","Rechtspersonen","Obligaties","7.263.719,14","0,29","7.263.719,14","7.400.000,00","7.400.000,00","96,08","Frankrijk","-","2,00","17/jun/2026","2,38","EUR","17/jun/2020"
"ERAFP","ERAMET SA RegS","Rechtspersonen","Obligaties","7.244.979,76","0,28","7.244.979,76","6.700.000,00","6.700.000,00","101,52","Frankrijk","-","3,29","22/mei/2028","7,00","EUR","22/mei/2023"
"FNACFP","FNAC DARTY SA RegS","Rechtspersonen","Obligaties","7.236.642,61","0,28","7.236.642,61","6.945.000,00","6.945.000,00","103,63","Frankrijk","-","2,75","01/apr/2029","6,00","EUR","28/mrt/2024"
"EOFP","FORVIA SE RegS","Rechtspersonen","Obligaties","7.202.198,86","0,28","7.202.198,86","7.025.000,00","7.025.000,00","101,74","Frankrijk","-","4,38","15/jun/2031","5,50","EUR","11/mrt/2024"
"EOFP","FORVIA SE RegS","Rechtspersonen","Obligaties","7.186.491,22","0,28","7.186.491,22","7.050.000,00","7.050.000,00","101,21","Frankrijk","-","3,33","15/jun/2029","5,13","EUR","11/mrt/2024"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","7.171.016,96","0,28","7.171.016,96","6.500.000,00","6.500.000,00","106,45","Duitsland","-","3,88","05/okt/2033","6,75","EUR","05/jul/2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Rechtspersonen","Obligaties","7.170.826,75","0,28","7.170.826,75","6.600.000,00","6.600.000,00","104,39","Spanje","-","3,77","16/aug/2033","6,00","EUR","16/feb/2023"
"GFKLDE","GARFUNKELUX HOLDCO 3 SA RegS","Rechtspersonen","Obligaties","7.167.885,63","0,28","7.167.885,63","10.225.000,00","10.225.000,00","70,08","Luxemburg","-","1,42","01/nov/2025","6,75","EUR","04/nov/2020"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Rechtspersonen","Obligaties","7.167.316,65","0,28","7.167.316,65","7.400.000,00","7.400.000,00","96,77","Duitsland","-","2,83","23/apr/2075","3,50","EUR","23/apr/2015"
"TPEIR","PIRAEUS BANK SA MTN RegS","Rechtspersonen","Obligaties","7.166.335,62","0,28","7.166.335,62","7.175.000,00","7.175.000,00","99,66","Griekenland","-","4,29","16/apr/2030","5,00","EUR","16/apr/2024"
"ACFP","ACCOR SA RegS","Rechtspersonen","Obligaties","7.157.194,22","0,28","7.157.194,22","6.500.000,00","6.500.000,00","109,69","Frankrijk","-","4,10","31/dec/2079","7,25","EUR","11/okt/2023"
"ALPHA","ALPHA BANK SA MTN RegS","Rechtspersonen","Obligaties","7.137.369,32","0,28","7.137.369,32","6.350.000,00","6.350.000,00","105,81","Griekenland","-","1,87","16/jun/2027","7,50","EUR","16/dec/2022"
"FRFP","VALEO SE MTN RegS","Rechtspersonen","Obligaties","7.119.883,84","0,28","7.119.883,84","7.400.000,00","7.400.000,00","96,01","Frankrijk","-","1,82","18/mrt/2026","1,63","EUR","18/mrt/2016"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","7.078.086,20","0,28","7.078.086,20","6.600.000,00","6.600.000,00","104,62","Duitsland","-","3,34","06/dec/2032","6,50","EUR","06/sep/2022"
"RXLFP","REXEL SA RegS","Rechtspersonen","Obligaties","7.070.355,95","0,28","7.070.355,95","7.630.000,00","7.630.000,00","91,86","Frankrijk","-","4,07","15/dec/2028","2,13","EUR","10/nov/2021"
"TPEIR","PIRAEUS BANK SA MTN RegS","Rechtspersonen","Obligaties","7.054.680,64","0,28","7.054.680,64","6.425.000,00","6.425.000,00","107,05","Griekenland","-","3,85","05/dec/2029","6,75","EUR","05/dec/2023"
"KPN","KONINKLIJKE KPN NV RegS","Rechtspersonen","Obligaties","7.041.203,13","0,28","7.041.203,13","6.600.000,00","6.600.000,00","104,50","Nederland","-","3,07","31/dec/2079","6,00","EUR","21/sep/2022"
"EUROB","EUROBANK SA (ATHINA) RegS","Rechtspersonen","Obligaties","7.036.201,87","0,28","7.036.201,87","6.550.000,00","6.550.000,00","104,92","Griekenland","-","3,91","28/nov/2029","5,88","EUR","28/nov/2023"
"TITIM","TELECOM ITALIA SPA MTN RegS","Rechtspersonen","Obligaties","7.021.442,49","0,28","7.021.442,49","6.950.000,00","6.950.000,00","97,63","Italië","-","1,93","25/mei/2026","3,63","EUR","25/mei/2016"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Rechtspersonen","Obligaties","7.020.668,99","0,28","7.020.668,99","6.400.000,00","6.400.000,00","104,82","Spanje","-","1,28","22/sep/2026","8,00","EUR","22/sep/2022"
"IPGIM","WEBUILD SPA RegS","Rechtspersonen","Obligaties","7.013.124,09","0,28","7.013.124,09","6.281.000,00","6.281.000,00","107,49","Italië","-","3,43","27/sep/2028","7,00","EUR","27/sep/2023"
"ILDFP","ILIAD SA RegS","Rechtspersonen","Obligaties","6.982.196,21","0,27","6.982.196,21","7.000.000,00","7.000.000,00","99,74","Frankrijk","-","5,86","02/mei/2031","5,38","EUR","02/mei/2024"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Rechtspersonen","Obligaties","6.981.456,47","0,27","6.981.456,47","6.925.000,00","6.925.000,00","100,25","Griekenland","-","5,06","28/jun/2035","5,88","EUR","28/mrt/2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Rechtspersonen","Obligaties","6.979.840,89","0,27","6.979.840,89","6.650.000,00","6.650.000,00","102,64","Verenigde Staten","-","3,53","15/mei/2028","5,00","EUR","18/mei/2023"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Rechtspersonen","Obligaties","6.959.128,24","0,27","6.959.128,24","6.900.000,00","6.900.000,00","99,29","Verenigde Staten","-","0,83","15/mei/2025","3,38","EUR","05/mei/2015"
"BPEIM","BPER BANCA SPA MTN RegS","Rechtspersonen","Obligaties","6.943.952,93","0,27","6.943.952,93","6.400.000,00","6.400.000,00","104,82","Italië","-","3,72","11/sep/2029","5,75","EUR","11/sep/2023"
"CGGFP","CGG SA RegS","Rechtspersonen","Obligaties","6.935.612,47","0,27","6.935.612,47","7.325.000,00","7.325.000,00","94,32","Frankrijk","-","2,54","01/apr/2027","7,75","EUR","01/apr/2021"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Rechtspersonen","Obligaties","6.925.906,26","0,27","6.925.906,26","7.200.000,00","7.200.000,00","95,15","België","-","3,09","01/mrt/2028","3,50","EUR","13/dec/2017"
"APAAU","APA INFRASTRUCTURE LTD RegS","Rechtspersonen","Obligaties","6.921.216,62","0,27","6.921.216,62","6.400.000,00","6.400.000,00","106,53","Australië","-","3,93","09/nov/2083","7,13","EUR","09/nov/2023"
"VOVCAB","VOLVO CAR AB RegS","Rechtspersonen","Obligaties","6.841.774,59","0,27","6.841.774,59","6.600.000,00","6.600.000,00","99,75","Zweden","-","3,52","31/mei/2028","4,25","EUR","31/mei/2022"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Rechtspersonen","Obligaties","6.822.729,24","0,27","6.822.729,24","6.125.000,00","6.125.000,00","108,77","Griekenland","-","3,78","03/jan/2034","8,00","EUR","03/okt/2023"
"ELIOR","ELIOR GROUP SA RegS","Rechtspersonen","Obligaties","6.819.070,34","0,27","6.819.070,34","7.225.000,00","7.225.000,00","93,27","Frankrijk","-","2,07","15/jul/2026","3,75","EUR","08/jul/2021"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Rechtspersonen","Obligaties","6.798.806,71","0,27","6.798.806,71","6.650.000,00","6.650.000,00","101,62","Verenigde Staten","-","4,20","15/mrt/2029","4,75","EUR","11/dec/2023"
"INTRUM","INTRUM AB RegS","Rechtspersonen","Obligaties","6.791.531,31","0,27","6.791.531,31","11.243.000,00","11.243.000,00","60,02","Zweden","-","3,12","15/sep/2027","3,00","EUR","19/sep/2019"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Rechtspersonen","Obligaties","6.783.129,50","0,27","6.783.129,50","6.200.000,00","6.200.000,00","106,06","Spanje","-","2,28","15/nov/2027","7,25","EUR","15/nov/2022"
"ISPVIT","INTESA SANPAOLO VITA SPA RegS","Rechtspersonen","Obligaties","6.758.708,17","0,27","6.758.708,17","7.825.000,00","7.825.000,00","85,52","Italië","-","6,05","22/dec/2030","2,38","EUR","22/dec/2020"
"SHAEFF","SCHAEFFLER AG RegS","Rechtspersonen","Obligaties","6.745.655,65","0,27","6.745.655,65","6.600.000,00","6.600.000,00","100,88","Duitsland","-","2,10","14/aug/2026","4,50","EUR","15/jan/2024"
"TCGR","TELE COLUMBUS AG RegS","Rechtspersonen","Obligaties","6.744.033,03","0,27","6.744.033,03","10.698.759,00","10.698.759,00","63,04","Duitsland","-","0,00","19/mrt/2029","10,00","EUR","04/mei/2018"
"TPEIR","PIRAEUS BANK SA MTN RegS","Rechtspersonen","Obligaties","6.739.593,10","0,26","6.739.593,10","6.750.000,00","6.750.000,00","97,93","Griekenland","-","2,32","03/nov/2027","3,88","EUR","03/nov/2021"
"BPEIM","BPER BANCA SPA MTN RegS","Rechtspersonen","Obligaties","6.735.676,09","0,26","6.735.676,09","6.300.000,00","6.300.000,00","105,39","Italië","-","2,50","01/feb/2028","6,13","EUR","12/dec/2022"
"COTY","COTY INC RegS","Rechtspersonen","Obligaties","6.638.414,96","0,26","6.638.414,96","6.375.000,00","6.375.000,00","103,38","Verenigde Staten","-","2,13","15/sep/2028","5,75","EUR","19/sep/2023"
"ETLFP","EUTELSAT SA RegS","Rechtspersonen","Obligaties","6.638.508,17","0,26","6.638.508,17","7.800.000,00","7.800.000,00","83,30","Frankrijk","-","3,01","13/jul/2027","2,25","EUR","13/jun/2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Rechtspersonen","Obligaties","6.624.847,73","0,26","6.624.847,73","10.075.000,00","10.075.000,00","65,55","Frankrijk","-","4,70","15/okt/2029","4,25","EUR","06/okt/2021"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Rechtspersonen","Obligaties","6.619.703,87","0,26","6.619.703,87","6.003.000,00","6.003.000,00","108,42","Griekenland","-","3,26","26/jan/2029","7,00","EUR","26/jan/2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Rechtspersonen","Obligaties","6.611.149,11","0,26","6.611.149,11","6.100.000,00","6.100.000,00","102,82","Spanje","-","1,83","06/mei/2026","5,63","EUR","06/mei/2016"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA MTN RegS","Rechtspersonen","Obligaties","6.603.213,47","0,26","6.603.213,47","6.375.000,00","6.375.000,00","103,28","Griekenland","-","4,10","17/apr/2034","7,25","EUR","17/jan/2024"
"BAMIIM","BANCO BPM SPA MTN RegS","Rechtspersonen","Obligaties","6.601.803,00","0,26","6.601.803,00","6.650.000,00","6.650.000,00","98,66","Italië","-","4,35","18/jun/2034","5,00","EUR","18/mrt/2024"
"IQV","IQVIA INC RegS","Rechtspersonen","Obligaties","6.600.719,69","0,26","6.600.719,69","6.875.000,00","6.875.000,00","95,78","Verenigde Staten","-","1,80","15/mrt/2026","1,75","EUR","03/mrt/2021"
"VOD","VODAFONE GROUP PLC RegS","Rechtspersonen","Obligaties","6.595.808,00","0,26","6.595.808,00","6.600.000,00","6.600.000,00","97,50","Verenigd Koninkrijk","-","3,77","03/okt/2078","4,20","EUR","03/okt/2018"
"IPGIM","WEBUILD SPA RegS","Rechtspersonen","Obligaties","6.579.058,21","0,26","6.579.058,21","6.350.000,00","6.350.000,00","101,38","Italië","-","1,10","15/dec/2025","5,88","EUR","15/dec/2020"
"SIGCBL","SIG COMBIBLOC PURCHASECO SARL RegS","Rechtspersonen","Obligaties","6.573.814,74","0,26","6.573.814,74","6.675.000,00","6.675.000,00","97,76","Luxemburg","-","1,09","18/jun/2025","2,13","EUR","18/jun/2020"
"ELIASO","ELIA GROUP SA RegS","Rechtspersonen","Obligaties","6.565.497,49","0,26","6.565.497,49","6.100.000,00","6.100.000,00","102,48","België","-","3,36","31/dec/2079","5,85","EUR","15/mrt/2023"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Rechtspersonen","Obligaties","6.504.367,80","0,26","6.504.367,80","6.500.000,00","6.500.000,00","98,73","Verenigd Koninkrijk","-","2,64","15/jul/2028","4,50","EUR","14/jul/2021"
"NOVBNC","NOVO BANCO SA MTN RegS","Rechtspersonen","Obligaties","6.494.306,19","0,26","6.494.306,19","6.500.000,00","6.500.000,00","99,27","Portugal","-","2,67","08/mrt/2028","4,25","EUR","08/mrt/2024"
"EUROB","EUROBANK SA (ATHINA) RegS","Rechtspersonen","Obligaties","6.479.817,15","0,25","6.479.817,15","6.850.000,00","6.850.000,00","94,29","Griekenland","-","2,70","14/mrt/2028","2,25","EUR","14/sep/2021"
"SABSM","BANCO DE SABADELL SA MTN RegS","Rechtspersonen","Obligaties","6.470.327,90","0,25","6.470.327,90","6.400.000,00","6.400.000,00","100,59","Spanje","-","4,56","27/jun/2034","5,13","EUR","27/mrt/2024"
"INTRUM","INTRUM AB MTN RegS","Rechtspersonen","Obligaties","6.444.013,76","0,25","6.444.013,76","9.925.000,00","9.925.000,00","63,89","Zweden","-","2,06","15/jul/2026","3,50","EUR","31/jul/2019"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Rechtspersonen","Obligaties","6.406.425,33","0,25","6.406.425,33","6.325.000,00","6.325.000,00","99,95","Verenigd Koninkrijk","-","1,46","15/jan/2026","4,50","EUR","14/sep/2018"
"ILDFP","ILIAD SA RegS","Rechtspersonen","Obligaties","6.405.931,74","0,25","6.405.931,74","6.200.000,00","6.200.000,00","102,14","Frankrijk","-","4,89","15/feb/2030","5,63","EUR","15/feb/2023"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Rechtspersonen","Obligaties","6.342.483,28","0,25","6.342.483,28","6.253.000,00","6.253.000,00","100,81","Italië","-","3,47","15/mrt/2029","4,75","EUR","15/mrt/2024"
"HUHTAM","HUHTAMAKI OYJ RegS","Rechtspersonen","Obligaties","6.332.333,33","0,25","6.332.333,33","6.100.000,00","6.100.000,00","100,00","Finland","-","2,69","09/jun/2027","4,25","EUR","09/jun/2022"
"BALL","BALL CORPORATION","Rechtspersonen","Obligaties","6.305.460,59","0,25","6.305.460,59","6.659.000,00","6.659.000,00","94,19","Verenigde Staten","-","2,74","15/mrt/2027","1,50","EUR","18/nov/2019"
"ILDFP","ILIAD SA RegS","Rechtspersonen","Obligaties","6.274.301,37","0,25","6.274.301,37","6.400.000,00","6.400.000,00","98,00","Frankrijk","-","0,96","25/apr/2025","1,88","EUR","25/apr/2018"
"EVKGR","EVONIK INDUSTRIES AG RegS","Rechtspersonen","Obligaties","6.262.809,27","0,25","6.262.809,27","6.800.000,00","6.800.000,00","91,53","Duitsland","-","2,27","02/sep/2081","1,38","EUR","02/sep/2021"
"AFFP","AIR FRANCE-KLM RegS","Rechtspersonen","Obligaties","6.246.336,87","0,25","6.246.336,87","6.100.000,00","6.100.000,00","99,16","Frankrijk","-","1,90","01/jul/2026","3,88","EUR","01/jul/2021"
"EUROCA","EC FINANCE PLC RegS","Rechtspersonen","Obligaties","6.241.992,91","0,25","6.241.992,91","6.425.000,00","6.425.000,00","97,01","Verenigd Koninkrijk","-","2,12","15/okt/2026","3,00","EUR","07/okt/2021"
"BAMIIM","BANCO BPM SPA MTN RegS","Rechtspersonen","Obligaties","6.199.659,84","0,24","6.199.659,84","6.010.000,00","6.010.000,00","100,00","Italië","-","1,30","14/sep/2030","5,00","EUR","14/sep/2020"
"CAZAR","IBERCAJA BANCO SA RegS","Rechtspersonen","Obligaties","6.198.402,22","0,24","6.198.402,22","6.300.000,00","6.300.000,00","96,25","Spanje","-","1,18","23/jul/2030","2,75","EUR","23/jan/2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Rechtspersonen","Obligaties","6.186.890,65","0,24","6.186.890,65","7.225.000,00","7.225.000,00","85,17","Italië","-","4,48","18/jan/2029","1,63","EUR","18/jan/2021"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Rechtspersonen","Obligaties","6.175.619,93","0,24","6.175.619,93","6.245.000,00","6.245.000,00","98,16","Verenigde Staten","-","1,55","01/feb/2026","2,88","EUR","26/jan/2018"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Rechtspersonen","Obligaties","6.150.800,63","0,24","6.150.800,63","6.075.000,00","6.075.000,00","98,56","Italië","-","1,97","15/jul/2026","3,38","EUR","15/jul/2020"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA RegS","Rechtspersonen","Obligaties","6.088.646,68","0,24","6.088.646,68","5.890.000,00","5.890.000,00","98,47","Griekenland","-","1,70","11/jun/2031","5,50","EUR","11/mrt/2021"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Rechtspersonen","Obligaties","6.081.291,50","0,24","6.081.291,50","6.260.000,00","6.260.000,00","96,87","Portugal","-","3,60","31/mrt/2028","3,13","EUR","31/mrt/2021"
"ELISGP","ELIS SA MTN RegS","Rechtspersonen","Obligaties","6.079.118,27","0,24","6.079.118,27","6.600.000,00","6.600.000,00","91,98","Frankrijk","-","3,75","03/apr/2028","1,63","EUR","03/okt/2019"
"SABSM","BANCO DE SABADELL SA MTN RegS","Rechtspersonen","Obligaties","6.056.835,65","0,24","6.056.835,65","6.300.000,00","6.300.000,00","96,02","Spanje","-","1,66","15/apr/2031","2,50","EUR","15/jan/2021"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Rechtspersonen","Obligaties","6.042.146,57","0,24","6.042.146,57","5.435.000,00","5.435.000,00","108,65","Verenigde Staten","-","2,52","15/jul/2031","8,50","EUR","24/mei/2023"
"VIEFP","VEOLIA ENVIRONNEMENT SA RegS","Rechtspersonen","Obligaties","6.025.888,80","0,24","6.025.888,80","6.400.000,00","6.400.000,00","93,12","Frankrijk","-","2,01","31/dec/2079","1,63","EUR","12/sep/2019"
"SOFTBK","SOFTBANK GROUP CORP RegS","Rechtspersonen","Obligaties","6.014.290,44","0,24","6.014.290,44","6.530.000,00","6.530.000,00","91,01","Japan","-","4,63","06/jul/2029","3,38","EUR","06/jul/2021"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Rechtspersonen","Obligaties","6.007.496,27","0,24","6.007.496,27","6.400.000,00","6.400.000,00","92,63","Verenigd Koninkrijk","-","3,02","04/jul/2027","1,50","EUR","04/jul/2019"
"RENAUL","RENAULT SA MTN RegS","Rechtspersonen","Obligaties","6.006.987,20","0,24","6.006.987,20","6.600.000,00","6.600.000,00","90,37","Frankrijk","-","3,30","04/okt/2027","1,13","EUR","04/okt/2019"
"DAR","DARLING GLOBAL FINANCE BV RegS","Rechtspersonen","Obligaties","5.994.549,56","0,24","5.994.549,56","5.975.000,00","5.975.000,00","98,65","Verenigde Staten","-","1,41","15/mei/2026","3,63","EUR","02/mei/2018"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Rechtspersonen","Obligaties","5.980.200,65","0,24","5.980.200,65","5.975.000,00","5.975.000,00","99,43","Italië","-","3,57","01/mrt/2028","3,88","EUR","01/mrt/2018"
"INTDGP","INTERNATIONAL DESIGN GROUP SPA RegS","Rechtspersonen","Obligaties","5.949.251,94","0,23","5.949.251,94","5.550.000,00","5.550.000,00","102,59","Italië","-","2,87","15/nov/2028","10,00","EUR","16/nov/2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Rechtspersonen","Obligaties","5.934.465,69","0,23","5.934.465,69","6.400.000,00","6.400.000,00","91,12","Italië","-","5,78","14/okt/2030","2,92","EUR","14/okt/2020"
"CECGR","CECONOMY AG RegS","Rechtspersonen","Obligaties","5.931.436,88","0,23","5.931.436,88","6.300.000,00","6.300.000,00","92,65","Duitsland","-","2,06","24/jun/2026","1,75","EUR","24/jun/2021"
"HNDLIN","NOVELIS SHEET INGOT GMBH RegS","Rechtspersonen","Obligaties","5.916.042,88","0,23","5.916.042,88","6.265.000,00","6.265.000,00","94,27","Verenigde Staten","-","3,86","15/apr/2029","3,38","EUR","31/mrt/2021"
"BPEIM","BPER BANCA SPA MTN RegS","Rechtspersonen","Obligaties","5.871.439,20","0,23","5.871.439,20","5.925.000,00","5.925.000,00","97,56","Italië","-","1,14","07/jul/2025","1,88","EUR","17/jun/2020"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA RegS","Rechtspersonen","Obligaties","5.858.257,10","0,23","5.858.257,10","5.900.000,00","5.900.000,00","99,21","Italië","-","5,01","31/dec/2079","6,38","EUR","27/okt/2020"
"RENAUL","RENAULT SA MTN RegS","Rechtspersonen","Obligaties","5.842.809,02","0,23","5.842.809,02","6.000.000,00","6.000.000,00","95,09","Frankrijk","-","2,85","02/jun/2027","2,50","EUR","02/dec/2021"
"VMED","VIRGIN MEDIA FINANCE PLC RegS","Rechtspersonen","Obligaties","5.820.772,76","0,23","5.820.772,76","6.700.000,00","6.700.000,00","85,76","Verenigd Koninkrijk","-","5,29","15/jul/2030","3,75","EUR","22/jun/2020"
"LOXAM","LOXAM SAS RegS","Rechtspersonen","Obligaties","5.810.438,45","0,23","5.810.438,45","5.800.000,00","5.800.000,00","98,75","Frankrijk","-","1,41","15/jul/2026","3,75","EUR","22/jul/2019"
"ZIGGO","ZIGGO BV RegS","Rechtspersonen","Obligaties","5.798.800,87","0,23","5.798.800,87","6.535.000,00","6.535.000,00","88,60","Nederland","-","4,99","15/jan/2030","2,88","EUR","28/okt/2019"
"VOVCAB","VOLVO CAR AB MTN RegS","Rechtspersonen","Obligaties","5.789.007,19","0,23","5.789.007,19","6.035.000,00","6.035.000,00","94,50","Zweden","-","3,20","07/okt/2027","2,50","EUR","07/okt/2020"
"ALPHA","ALPHA BANK SA MTN RegS","Rechtspersonen","Obligaties","5.787.082,88","0,23","5.787.082,88","5.725.000,00","5.725.000,00","99,99","Griekenland","-","4,31","12/mei/2030","5,00","EUR","12/feb/2024"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","5.781.576,71","0,23","5.781.576,71","6.300.000,00","6.300.000,00","91,30","Duitsland","-","2,34","29/dec/2031","1,38","EUR","28/sep/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Rechtspersonen","Obligaties","5.774.779,96","0,23","5.774.779,96","6.052.000,00","6.052.000,00","94,49","Japan","-","2,52","06/jan/2027","2,88","EUR","06/jul/2021"
"ETLFP","EUTELSAT SA RegS","Rechtspersonen","Obligaties","5.764.753,83","0,23","5.764.753,83","7.700.000,00","7.700.000,00","74,04","Frankrijk","-","4,22","13/okt/2028","1,50","EUR","13/okt/2020"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Rechtspersonen","Obligaties","5.757.427,26","0,23","5.757.427,26","6.511.000,00","6.511.000,00","88,36","Italië","-","6,48","19/apr/2031","1,75","EUR","19/apr/2021"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Rechtspersonen","Obligaties","5.733.618,77","0,23","5.733.618,77","6.200.000,00","6.200.000,00","92,22","Spanje","-","2,71","09/mrt/2028","1,75","EUR","09/sep/2021"
"VIEFP","VEOLIA ENVIRONNEMENT SA RegS","Rechtspersonen","Obligaties","5.721.037,50","0,22","5.721.037,50","6.300.000,00","6.300.000,00","90,39","Frankrijk","-","3,39","31/dec/2079","2,00","EUR","15/nov/2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Rechtspersonen","Obligaties","5.713.876,55","0,22","5.713.876,55","5.850.000,00","5.850.000,00","96,35","Verenigd Koninkrijk","-","1,01","18/aug/2080","1,87","EUR","18/feb/2020"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE RegS","Rechtspersonen","Obligaties","5.697.973,31","0,22","5.697.973,31","5.775.000,00","5.775.000,00","98,34","Verenigde Staten","-","1,67","01/okt/2026","3,63","EUR","04/okt/2018"
"SLGN","SILGAN HOLDINGS INC","Rechtspersonen","Obligaties","5.680.491,14","0,22","5.680.491,14","6.146.000,00","6.146.000,00","91,76","Verenigde Staten","-","3,68","01/jun/2028","2,25","EUR","22/jul/2020"
"ASH","ASHLAND SERVICES BV RegS","Rechtspersonen","Obligaties","5.658.447,60","0,22","5.658.447,60","6.201.000,00","6.201.000,00","90,74","Verenigde Staten","-","3,55","30/jan/2028","2,00","EUR","23/jan/2020"
"KWELN","KENNEDY WILSON EUROPE REAL ESTATE MTN RegS","Rechtspersonen","Obligaties","5.639.498,92","0,22","5.639.498,92","5.900.000,00","5.900.000,00","94,06","Verenigd Koninkrijk","-","1,47","12/nov/2025","3,25","EUR","12/nov/2015"
"CC","CHEMOURS COMPANY","Rechtspersonen","Obligaties","5.608.928,78","0,22","5.608.928,78","5.750.000,00","5.750.000,00","95,69","Verenigde Staten","-","1,87","15/mei/2026","4,00","EUR","06/jun/2018"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Rechtspersonen","Obligaties","5.607.982,56","0,22","5.607.982,56","5.800.000,00","5.800.000,00","94,71","Griekenland","-","1,89","05/mei/2027","2,00","EUR","05/mei/2021"
